Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
HY-MVS,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90
ACMH+,729.97,661.38,754.00,383.51,368.96,376.38,2483.74,82.42,1089.25,333.39,1219.68,66.53,573.60,957.86,184.14,200.56
PMVS,863.65,957.08,1054.11,666.00,401.00,495.00,3790.00,279.00,1607.00,521.00,1745.00,90.00,1105.00,639.00,415.00,398.00
IB-MVS,872.44,616.41,700.96,362.78,426.10,409.25,1822.69,124.42,1186.23,366.85,1079.42,190.60,451.78,930.72,181.59,227.30
ACMH,993.80,967.92,1106.11,553.33,494.00,534.00,3581.00,136.00,1585.00,478.00,1871.00,90.00,839.00,1460.00,260.00,287.00
PVSNet,1207.94,829.56,937.18,506.69,645.55,585.72,2477.98,130.52,1578.29,509.50,1460.01,194.90,637.19,1170.78,267.07,297.17
ACMP,1246.57,1086.24,1235.17,639.45,596.53,639.91,3904.24,152.04,1851.54,566.58,1997.95,138.50,938.30,1605.46,303.70,340.14
ACMM,1311.08,1165.06,1332.72,662.07,584.90,715.99,4373.59,153.99,1880.27,709.02,2316.97,188.63,939.89,1484.30,302.78,330.34
PVSNet_0,1661.03,968.54,1066.82,673.70,706.94,695.69,2669.02,153.52,2108.17,605.54,1679.14,213.26,886.75,1236.76,229.01,438.67
OpenMVS_ROB,1936.51,1959.51,2224.88,1163.39,1253.91,1434.22,7065.71,272.76,2472.29,1647.54,3538.72,200.37,1496.48,2575.17,997.45,559.48
COLMAP_ROB,2144.59,1658.33,1869.33,1025.33,1030.00,1023.00,5311.00,359.00,3044.00,937.00,2892.00,332.00,1440.00,2312.00,607.00,613.00
DeepC-MVS_fast,2190.19,1535.59,1886.82,481.89,847.73,830.16,7943.84,189.23,2398.83,691.73,2341.13,209.16,230.25,1999.25,360.46,385.25
OpenMVS,2352.88,2263.08,2530.89,1459.67,1767.00,1591.00,7932.00,399.00,3643.00,1176.00,3569.00,297.00,1927.00,3302.00,693.00,861.00
3Dnovator,2482.06,2531.17,2839.56,1606.00,1732.00,1557.00,8375.00,483.00,4370.00,1371.00,4200.00,350.00,2207.00,3877.00,798.00,1054.00
CMPMVS,2623.62,1983.08,2156.14,1463.89,1414.80,1517.00,5239.20,867.40,3310.30,1128.70,3489.90,366.75,2030.20,2427.60,1160.60,844.46
PLC,2858.82,2192.92,2474.00,1349.67,1407.00,1356.00,7164.00,475.00,3970.00,1237.00,3765.00,451.00,1891.00,3006.00,791.00,802.00
3Dnovator+,3414.41,3146.67,3537.00,1975.67,2310.00,2005.00,10100.00,626.00,5753.00,1803.00,5179.00,487.00,2622.00,4550.00,1025.00,1300.00
DeepPCF-MVS,3452.42,2670.71,3021.57,1618.12,2377.67,1751.39,8915.70,567.44,4569.74,1236.84,4615.63,513.23,2291.32,3515.48,882.39,811.66
DeepC-MVS,3917.13,3155.06,3601.83,1814.72,2515.52,1941.53,10432.50,589.42,4789.45,1298.65,7677.31,578.35,2589.53,3611.78,923.52,913.10
PCF-MVS,4335.85,2272.23,2597.03,1297.84,1701.20,1332.37,8105.11,451.45,4031.84,1099.10,3966.50,467.45,1734.05,2701.68,848.94,827.11
TAPA-MVS,6309.84,3374.90,3806.99,2078.63,2535.47,2499.25,8816.16,456.05,6255.60,1664.52,6704.88,629.95,2768.38,6343.93,856.35,968.25
MVE,10021.00,10550.67,10002.44,12195.33,6242.00,8768.00,30896.00,4451.00,10331.00,6247.00,18296.00,283.00,21484.00,7364.00,5912.00,6334.00
LTVRE_ROB,20565.47,23378.08,22805.00,25097.33,15500.00,19201.00,42712.00,6055.00,38388.00,16926.00,38534.00,7071.00,35653.00,29475.00,10584.00,20438.00
SMA-MVS,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn111,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
conf0.01,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
GSMVS,,,,,,,,,,,,,,,,10000000.00
test_part3,,,,,,,10000000.00,,10000000.00,,10000000.00,,10000000.00,10000000.00,,
conf0.002,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
thresconf0.02,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn_n400,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpnconf,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpnview11,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn1000,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_part2,,,,,10000000.00,10000000.00,,,,10000000.00,,,,,,
tfpn_ndepth,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_part1,,,,,,,,10000000.00,,,,10000000.00,,,10000000.00,10000000.00
conf200view11,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
thres100view900,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpnnormal,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn200view9,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
view600,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
view800,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
conf0.05thres1000,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
ESAPD,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
"CHOSEN 280x420",,2340.81,2643.03,1434.14,2025.55,1629.36,6542.40,412.49,4219.70,1547.02,4328.52,650.74,1798.26,3333.17,727.72,874.79
CANet,,110.62,124.04,70.34,82.03,74.27,325.54,25.25,207.16,69.28,194.38,27.53,95.79,147.76,37.43,40.97
Fast-Effi-MVS+-dtu,,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
Effi-MVS+-dtu,,0.59,0.61,0.53,0.68,0.53,0.53,0.68,0.68,0.53,0.53,0.68,0.53,0.68,0.53,0.53
CANet_DTU,,110.62,124.04,70.34,82.03,74.27,325.54,25.25,207.16,69.28,194.38,27.53,95.79,147.76,37.43,40.97
MVS_0304,,110.62,124.04,70.34,82.03,74.27,325.54,25.25,207.16,69.28,194.38,27.53,95.79,147.76,37.43,40.97
MP-MVS-pluss,,833433.63,1111219.60,75.70,74.28,73.29,284.50,11.35,238.58,65.86,255.35,14.55,115.69,10000000.00,31.94,38.12
HSP-MVS,,4296.20,4911.12,2451.45,2725.60,2598.35,16203.30,515.86,7016.02,2363.85,6894.28,887.23,3023.43,5973.88,1620.04,1732.56
sam_mvs1,,,,,,,,,,,,10000000.00,,,,10000000.00
sam_mvs,,,,,,,,,,,,10000000.00,,,,
semantic-postprocess,,,,10000000.00,10000000.00,10000000.00,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
"TSAR-MVS + MP.",,3528.01,4065.89,1914.35,2349.10,2141.30,12362.70,417.60,6717.80,1759.40,6497.50,518.18,2629.38,5164.32,806.40,972.38
xiu_mvs_v1_base_debu,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
OPM-MVS,,3268.00,3762.89,1783.33,1756.00,1806.00,12319.00,307.00,6319.00,1557.00,5763.00,302.00,2609.00,5061.00,482.00,935.00
ACMMP_Plus,,118.81,133.18,75.70,74.28,73.29,284.50,11.35,238.58,65.86,255.35,14.55,115.69,222.18,31.94,38.12
ambc,,,,999.00,999.00,999.00,999.00,999.00,,999.00,999.00,999.00,999.00,999.00,999.00,999.00
zzz-MVS,,833442.10,1111233.77,67.09,65.59,64.81,284.50,10000000.00,219.97,59.62,229.89,12.72,103.00,203.67,27.93,33.46
MTGPA,,,,,,,,10000000.00,,,,,,,,
mvs-test1,,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
Effi-MVS+,,0.58,0.56,0.62,0.53,0.62,0.53,0.53,0.53,0.62,0.62,0.53,0.62,0.62,0.53,0.62
xiu_mvs_v2_base,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
xiu_mvs_v1_base,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
new-patchmatchnet,,766.12,859.03,487.38,595.68,536.14,2346.27,142.51,1488.08,422.43,1361.32,163.65,628.60,1003.74,207.61,297.41
pmmvs6,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
pmmvs5,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_post1,,,,,,,10000000.00,,,,10000000.00,10000000.00,10000000.00,10000000.00,,
test_post,,,,,,,,,,,10000000.00,10000000.00,10000000.00,,,
Fast-Effi-MVS+,,0.41,0.40,0.41,0.41,0.41,0.41,0.35,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
patchmatchnet-post,,,,,,,,,,,10000000.00,10000000.00,10000000.00,,,
Anonymous20231211,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
pmmvs-eth3d,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
GG-mvs-BLEND,,,,596.01,611.29,600.33,790.30,513.12,,552.71,567.40,662.54,531.67,503.93,779.80,656.02
xiu_mvs_v1_base_debi,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
Anonymous20231206,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
MTAPA,,833442.10,1111233.77,67.09,65.59,64.81,284.50,10000000.00,219.97,59.62,229.89,12.72,103.00,203.67,27.93,33.46
MTMP,,,,,,,,10000000.00,,,,,,,,
gm-plane-assit,,,,,611.29,600.33,,,579.21,,567.40,,531.67,503.93,,
test9_res,,,,,,,,,,,,,,0.00,0.00,0.00
MVP-Stereo,,473.58,533.67,293.33,376.00,318.00,1461.00,96.00,835.00,290.00,804.00,97.00,383.00,688.00,156.00,179.00
TEST9,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
train_agg,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
gg-mvs-nofinetune,,594.69,605.37,562.67,617.29,500.33,772.30,413.12,579.21,552.71,567.40,662.54,531.67,503.93,779.80,656.02
Patchmatch-test1,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
Patchmatch-test,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_8,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
MS-PatchMatch,,473.58,533.67,293.33,376.00,318.00,1461.00,96.00,835.00,290.00,804.00,97.00,383.00,688.00,156.00,179.00
"Patchmatch-RL test",,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
agg_prior3,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
cdsmvs_eth3d_5k,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
pcd_1.5k_mvsjas,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
pcd1.5k->3k,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
agg_prior1,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
agg_prior2,,,,,,,,,,,,,,0.00,0.00,0.00
agg_prior,,,,,0.00,0.00,,0.00,,0.00,,,0.00,,,
tmp_tt,,371.08,412.78,246.00,231.00,197.00,1293.00,376.00,756.00,609.00,71.00,106.00,195.00,102.00,171.00,346.00
canonicalmvs,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
anonymousdsp,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
alignmvs,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
nrg030,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
v144192,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
FIs,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1921920,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
UA-Net,,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00
v1192,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
FC-MVSNet-test,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1144,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
sosnet-low-res,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
HFP-MVS,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v148,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
sosnet,,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00
v748,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
uncertanet,,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00
AllTest,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
TestCases,,,,10000000.00,10000000.00,10000000.00,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v7n,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v1141,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
region2R,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
testing_2,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_normal,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1neww,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
PS-MVSNAJss,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
PS-MVSNAJ,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
jajsoiax,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
mvs_tets,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
#test#,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
EI-MVSNet-UG-set,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
EI-MVSNet-Vis-set,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer-3,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer-4,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer-1,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer-2,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
v7new,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
HPM-MVS++,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_prior4,,,,,,0.00,0.00,,,,,,,,,
XVS,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1240,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
test_prior3,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v18,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
pm-mvs1,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_prior2,,,,,,,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,
X-MVStestdata,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_prior,,,,0.00,0.00,0.00,,0.00,,,,,0.00,,,0.00
v17,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v16,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
divwei89l23v2f112,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v15,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
旧先验2,,,,,,,0.00,,0.00,0.00,,,0.00,0.00,,
新几何2,,,,,,,0.00,,,,,,,,,
新几何1,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
旧先验1,,,,,0.00,0.00,,0.00,,,0.00,0.00,,,0.00,0.00
无先验,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,,0.00
原ACMM2,,,,,,,0.00,,,,,,,,,
原ACMM1,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v13,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v12,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
test222,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00
testdata2,,,,,,,,,,,,,0.00,0.00,,
segment_acmp,,,,,,,,,,,,0.00,,,,
testdata,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
testdata1,,,,,,,0.00,,0.00,,,,,,,
v8,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
1314,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1121,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
LFMVS,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
v7,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v6,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
VDD-MVS,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
v11,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
VDDNet,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
v52,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
V14,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v10,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
V4,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
VPNet,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
MVS,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v2v482,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v1,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
V42,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
V9,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
SD-MVS,,2654.53,3055.56,1451.45,1725.60,1598.35,9203.30,315.86,5016.02,1363.85,4894.28,387.23,2023.43,3973.88,620.04,732.56
GA-MVS,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
MSLP-MVS++,,1242.93,1411.08,738.48,712.71,712.68,4168.17,136.50,2276.40,613.28,2368.60,161.61,1130.38,1964.54,297.88,372.39
APDe-MVS,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
APD-MVS_3200maxsize,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
ADS-MVSNet2,,443.33,482.84,324.79,434.94,387.73,1110.57,87.69,887.02,282.92,779.29,98.57,422.76,502.40,162.19,163.87
EI-MVSNet,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
CVMVSNet,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
pmmvs4,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
EU-MVSNet,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
VNet,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
test-LLR,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
"TESTMET0.1,1",,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test-mter,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
VPA-MVSNet,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
ACMMPR,,1296.60,1480.82,743.96,899.25,763.47,4305.47,143.90,2530.94,683.99,2346.34,201.65,1098.25,1920.59,295.21,370.16
testgi,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test20.03,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
thres600view7,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00