Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
badslam_opensource,35.49,0.12,,0.15,9.51,65.07,0.21,,1.60,0.18,1.00,0.16,,0.14,0.13,0.33,0.17,,,0.49,0.54,,6.41,7.71,16.11,0.19,,,0.13,7.19,0.08,0.13,0.18,0.13,0.20,0.26
BADSLAM2,51.64,0.11,0.23,0.13,0.17,2.18,0.21,0.21,0.23,0.16,0.32,0.16,,0.11,0.16,0.15,0.29,,0.20,0.54,0.48,0.34,0.36,8.85,8.76,0.28,,0.18,0.14,0.16,0.09,0.13,0.17,0.14,0.20,0.31
"BAD SLAM",38.13,0.12,0.15,0.16,7.18,,0.19,0.71,0.26,0.18,5.26,0.16,,0.16,0.14,0.35,0.16,,,0.53,0.64,,5.05,9.73,16.47,,,,0.14,0.75,0.09,0.13,0.18,0.13,0.24,0.27
fbadslam,44.22,0.12,0.22,22.39,0.44,19.57,0.18,0.22,1.05,0.16,0.25,0.20,,44.58,0.75,0.11,0.26,,13.58,0.37,0.43,0.25,0.27,4.03,1.49,0.99,24.94,0.32,0.22,0.31,0.11,0.16,0.17,0.13,0.37,0.22
DVI-SLAM,54.66,0.12,43.55,0.22,0.20,0.11,0.16,0.19,0.46,34.79,33.65,0.15,,0.21,0.31,0.06,0.18,0.16,0.13,0.29,0.12,0.14,0.13,0.10,0.17,0.21,17.93,0.07,0.14,0.20,0.12,0.09,0.17,0.14,0.13,0.44
GO-SLAM,49.61,0.15,,0.51,0.36,0.28,0.23,0.23,0.56,,,0.23,,0.30,0.59,0.08,0.30,0.20,0.18,0.43,0.15,0.49,0.42,0.37,,0.35,17.88,0.09,0.21,0.21,0.19,0.15,0.23,0.22,0.19,0.51
ORB-SLAM2,25.09,0.22,,0.40,40.77,9.80,0.32,38.79,1.66,,,29.13,,0.92,0.24,0.13,0.41,3.73,0.80,18.49,7.86,8.55,0.22,2.38,4.98,7.14,18.14,0.19,0.25,24.39,0.22,0.19,22.88,26.89,0.35,0.39
ORB-SLAM3,14.54,2.73,,7.73,,14.05,0.80,28.19,1.55,,,23.52,,5.94,1.37,1.42,1.84,1.62,0.68,,0.77,18.19,0.53,3.82,2.46,6.99,,1.31,0.44,16.21,0.64,0.72,23.25,28.31,1.17,0.60
BundleFusion,3.52,0.29,,4.00,48.10,14.87,41.77,45.05,33.95,,,,,,,3.57,61.70,9.80,39.36,15.97,10.73,,2.87,27.04,19.12,,,,41.21,,0.67,1.51,22.82,25.97,23.42,6.39
ROSEFusion,16.29,0.64,1.50,22.38,44.93,14.57,0.69,13.83,4.79,0.60,2.14,0.88,,53.52,5.86,0.46,6.58,,9.97,0.73,2.04,,6.90,7.90,7.70,,0.81,1.45,1.17,41.41,1.29,0.43,0.79,0.28,2.66,17.50
ElasticFusion,7.59,0.34,24.47,49.42,13.47,10.73,9.94,14.17,7.71,1.48,17.95,11.87,,78.17,1.21,8.69,21.75,0.96,8.46,1.74,2.51,1.20,0.50,8.82,3.11,5.03,7.31,1.08,8.29,49.52,1.91,6.02,11.79,20.67,3.15,81.36
DVO-SLAM,14.33,0.32,8.82,3.07,37.74,9.83,1.77,6.34,1.82,1.88,13.76,2.93,,58.93,11.00,5.10,0.44,0.69,10.32,3.66,3.67,0.38,5.21,8.09,7.61,2.97,6.56,6.33,0.32,39.01,2.55,0.72,0.49,0.41,1.45,0.98
Anon8,0.00,72.31,53.44,64.07,67.84,24.04,55.88,67.53,45.87,35.97,37.31,42.19,,71.04,84.86,28.89,58.96,43.74,85.55,34.85,38.37,32.61,45.05,48.01,50.89,19.09,37.23,13.64,42.73,50.31,50.60,31.14,49.72,43.17,51.80,
Anonv2,0.00,72.35,52.86,65.00,68.24,23.15,56.58,67.73,45.88,37.89,35.55,42.56,,72.43,85.51,28.91,60.98,43.76,85.58,34.80,38.32,32.51,45.34,48.08,50.30,19.04,32.49,13.65,43.96,55.57,50.72,31.30,48.34,43.33,51.70,102.13
Anonymous-000-test,0.00,80.36,45.23,72.60,79.43,26.36,62.04,72.04,56.74,,33.65,48.30,,66.56,96.63,29.82,96.24,27.83,86.67,34.80,40.77,31.89,41.42,50.98,51.04,16.62,23.22,12.34,68.83,46.27,64.66,35.63,55.22,50.59,58.32,95.55
DROID-SLAM,0.00,80.34,,74.51,79.64,26.16,62.96,72.05,56.27,,,49.17,,69.83,96.71,29.81,95.97,,86.64,34.76,40.79,32.37,41.28,50.92,50.73,17.14,24.46,12.31,68.85,74.19,64.67,35.48,54.66,49.16,58.34,95.47
