Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
fbadslam,52.99,1.33,0.75,1.11,91.03,,,2.94,17.74,0.55,0.60,0.49,0.63,1.29,1.14,1.14,0.47,1.03,1.23,0.71,6.75,1.03,0.97,2.40,3.46,1.51,0.44,0.35,2.23,1.64,5.27,0.58,0.59,,0.49,0.35,,0.32,0.54,0.95,1.49,0.63,4.16,0.31,,,,,,0.39,0.45,0.50,0.54,0.41,1.28,0.48,0.46,0.46,0.51,0.33,1.36,1.21
DVI-SLAM,56.22,0.45,0.97,0.43,2.67,4.00,3.32,1.32,4.08,0.38,0.39,0.62,0.40,78.54,48.81,63.89,0.60,11.46,0.66,92.57,0.75,0.45,0.45,0.68,1.05,0.86,0.48,0.38,0.84,0.87,1.48,0.22,0.34,,1.54,1.17,,0.91,79.75,0.93,1.23,0.86,0.39,0.34,1.44,0.76,16.72,0.86,1.53,0.50,0.58,0.55,0.65,93.44,98.11,89.33,0.50,0.59,0.52,0.48,0.75,1.60
BADSLAM2,50.40,1.64,0.84,1.21,138.22,,,2.85,7.95,1.08,0.60,0.45,0.59,1.33,1.43,1.20,0.48,0.89,1.13,,15741500.00,0.96,0.96,2.56,3.96,1.62,0.48,0.32,2.36,1.74,117.33,0.59,0.57,,0.41,0.49,,0.43,0.55,0.87,1.64,0.68,,0.31,,,,,2686229999999999977422061568.00,0.37,0.47,0.43,0.51,0.42,1.30,0.93,0.40,0.38,0.52,0.36,1.04,0.94
ORB-SLAM2,11.72,1.58,1.55,1.74,,19.15,30.91,20.62,36.95,7.46,26.31,0.90,41.64,77.47,78.88,91.66,1.43,,59.03,,1.82,2.85,3.29,4.86,14.06,78.48,0.57,0.34,72.42,14.94,76.98,1.08,4.85,,1.14,2.54,,1.06,,88.64,2.62,5.23,34.88,38.06,3.43,71.38,34.28,2.38,10.06,66.79,86.29,73.19,64.76,,,,,0.68,0.79,1.60,29.28,36.03
badslam_opensource,46.24,1.29,0.82,1.14,,,,21.55,,10.69,0.59,0.49,0.62,1.26,1.03,1.24,0.53,1.06,,,,1.21,0.98,,,,0.71,0.40,,,,0.56,0.53,,0.46,0.43,,0.45,0.54,1.00,1.75,0.68,,0.29,2.93,106.38,,76.32,58666600000000000123731968.00,0.38,0.48,0.51,0.50,0.41,1.28,0.45,0.42,0.42,0.49,0.35,9.56,81308900000000008440060030484480.00
"BAD SLAM",46.29,1.46,0.70,1.33,,,,7.33,,23.84,0.65,0.50,0.61,1.19,1.04,1.26,0.52,15.36,,,,3.35,1.21,,,,0.71,0.43,,,138.45,0.63,0.53,,0.43,0.44,,0.49,0.55,1.02,1.83,0.69,,0.33,1.34,1.17,,25.46,75.46,0.38,0.48,0.52,0.51,0.41,1.27,0.45,0.41,0.39,0.48,0.36,0.99,12605599999999999581882089400898158592.00
DVO-SLAM,19.00,0.95,15.44,6.55,17.18,22.43,33.50,9.73,17.50,7.80,4.35,0.65,1.29,21.76,16.12,3.98,1.09,4.43,1.67,33.56,58.29,5.45,3.89,27.20,31.00,65.73,1.23,1.07,8.80,33.22,70.07,0.57,1.25,,0.63,2.37,,1.08,48.14,2.63,4.52,2.77,30.10,11.04,23.71,15.49,119.29,38.94,4.94,0.85,0.94,0.87,0.97,6.89,10.10,6.41,0.55,0.91,1.10,1.34,4.21,14.02
BundleFusion,3.65,2.99,42.91,3.37,13.79,9.91,27.88,84.25,,67.50,24.95,1.89,33.70,,,96.12,2.07,78.96,26.46,,75.11,61.13,28.19,77.89,76.16,63.60,2.30,2.39,73.30,50.47,86.14,0.71,0.61,,3.40,27.27,,48.90,,3.61,80.36,54.47,22.64,26.45,88.29,98.07,99.35,55.95,70.56,1.70,11.68,26.82,33.40,,,,12.86,1.82,32.84,1.62,99.16,
ORB-SLAM3,2.66,4.47,2.03,2.94,24.70,34.42,,59.16,84.30,6.02,7.06,1.37,40.26,,,84.42,17.03,84.89,9.52,,7.35,4.70,5.21,7.53,88.96,38.30,2.47,11.85,74.51,32.91,,7.41,23.94,,1.37,2.57,,1.12,,32.85,6.18,7.44,,39.34,9.07,2.04,61.78,7.66,10.29,,,,,,,,,1.76,1.71,4.38,19.91,34.52
ElasticFusion,0.96,2.03,1.40,13.92,13.13,32.89,44.00,37.05,33.18,17.94,21.50,4.95,9.47,7.64,67.10,5.84,2.27,22.52,7.52,15.42,32.44,17.09,22.92,29.84,71.39,38.25,91.86,2.23,36.57,77.81,79.24,1.64,3.99,,2.87,3.21,,2.66,17.62,15.11,13.76,10.07,63.36,17.16,43.71,18.50,52.17,10.62,13.55,6.81,47.76,44.05,42.22,18.02,7.48,12.30,12.35,15.16,2.05,52.86,23.04,60.86
DROID-SLAM,0.00,94.92,84.75,64.71,42.32,53.27,58.74,115.48,133.72,97.70,98.75,159.42,123.49,,146.94,407.07,144.67,140.76,118.10,,116.97,159.91,168.30,98.84,139.81,154.12,119.47,105.57,135.30,114.88,135.13,161.35,124.32,,176.46,170.82,,152.76,,164.42,155.53,163.64,83.12,105.04,148.99,94.22,84.76,75.02,81.88,160.85,127.81,146.22,113.96,,,,51.65,135.70,124.82,119.37,165.97,132.36
Anon8,0.00,106.12,139.89,128.65,43.58,50.62,58.52,122.81,106.63,93.48,106.73,158.15,129.74,184.81,148.74,123.73,140.81,121.08,116.24,133.92,101.89,102.07,121.32,172.02,163.78,109.55,135.59,112.08,81.84,102.52,117.94,142.67,136.18,,168.92,152.80,,121.44,128.06,90.89,117.32,161.18,68.48,103.54,102.58,127.12,122.13,154.85,152.70,156.17,109.78,138.96,112.44,113.88,138.07,113.39,52.34,153.46,117.77,114.77,129.46,89.27
Anonv2,0.00,105.57,141.95,133.04,43.84,51.78,61.51,142.78,107.17,104.15,101.71,158.28,129.68,179.79,119.89,132.13,141.00,138.81,95.01,131.01,101.21,102.80,122.19,172.33,163.47,109.25,135.63,112.14,81.32,103.00,118.55,142.65,136.44,,169.22,153.35,,121.68,112.18,91.51,117.77,160.83,75.53,104.57,102.68,127.85,121.28,154.86,152.67,156.50,109.76,139.23,112.72,111.69,132.26,117.24,52.49,158.32,124.15,110.30,141.55,121.26
ROSEFusion,0.54,,,,1.46,3.10,10.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
