Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
SMA-MVS,,99.71,99.62,99.98,99.99,99.95,100.00,99.42,97.61,100.00,100.00,99.55,100.00,100.00,100.00,100.00
tfpn111,,99.24,99.00,99.95,99.81,99.87,100.00,99.94,97.13,99.83,99.96,97.01,100.00,99.54,97.77,99.97
test_part3,,,,,,,100.00,,98.23,,100.00,,100.00,100.00,,
conf200view11,,99.25,99.01,99.95,99.81,99.87,100.00,99.94,97.13,99.83,99.96,97.01,100.00,99.59,97.85,99.97
thres100view900,,99.25,99.01,99.95,99.81,99.87,100.00,99.94,97.13,99.83,99.96,97.01,100.00,99.59,97.85,99.98
tfpn200view9,,99.26,99.03,99.96,99.81,99.89,100.00,99.94,97.23,99.83,99.96,97.04,100.00,99.59,97.85,99.98
view600,,99.18,98.93,99.93,99.81,99.83,100.00,99.94,96.96,99.54,99.96,96.99,100.00,99.43,97.75,99.97
view800,,99.18,98.93,99.93,99.81,99.83,100.00,99.94,96.96,99.54,99.96,96.99,100.00,99.43,97.75,99.97
conf0.05thres1000,,99.18,98.93,99.93,99.81,99.83,100.00,99.94,96.96,99.54,99.96,96.99,100.00,99.43,97.75,99.97
tfpn,,99.18,98.93,99.93,99.81,99.83,100.00,99.94,96.96,99.54,99.96,96.99,100.00,99.43,97.75,99.97
ESAPD,,99.76,99.69,100.00,100.00,99.99,100.00,99.42,98.23,100.00,100.00,99.53,100.00,100.00,100.00,100.00
CANet_DTU,,99.02,98.90,99.41,99.88,98.71,100.00,99.29,98.84,100.00,100.00,94.02,100.00,98.08,99.96,99.52
MVS_0304,,98.98,98.66,99.94,99.95,99.86,100.00,99.29,98.38,99.81,100.00,90.60,100.00,100.00,99.91,99.95
MP-MVS-pluss,,99.61,99.50,99.97,99.98,99.92,100.00,99.42,97.53,99.77,100.00,98.77,100.00,99.99,100.00,99.99
xiu_mvs_v1_base_debu,,99.35,99.21,99.79,99.67,99.71,99.78,99.36,98.13,100.00,100.00,97.00,100.00,99.83,99.07,99.66
ACMMP_Plus,,99.67,99.57,99.97,99.98,99.92,100.00,99.42,97.83,100.00,100.00,98.89,100.00,99.98,100.00,100.00
zzz-MVS,,99.68,99.59,99.97,99.99,99.91,100.00,99.42,98.32,99.94,100.00,98.65,100.00,99.96,100.00,100.00
xiu_mvs_v2_base,,99.51,99.41,99.82,99.70,99.73,99.92,99.40,98.15,100.00,100.00,98.50,100.00,99.85,99.13,99.74
xiu_mvs_v1_base,,99.35,99.21,99.79,99.67,99.71,99.78,99.36,98.13,100.00,100.00,97.00,100.00,99.83,99.07,99.66
xiu_mvs_v1_base_debi,,99.35,99.21,99.79,99.67,99.71,99.78,99.36,98.13,100.00,100.00,97.00,100.00,99.83,99.07,99.66
MTAPA,,99.68,99.59,99.97,99.99,99.91,100.00,99.42,98.32,99.94,100.00,98.65,100.00,99.96,100.00,100.00
HFP-MVS,,99.74,99.67,99.96,100.00,99.89,100.00,99.76,97.95,100.00,100.00,99.31,100.00,99.99,100.00,100.00
region2R,,99.72,99.64,99.97,100.00,99.90,100.00,99.74,97.86,100.00,100.00,99.19,100.00,99.99,100.00,100.00
PS-MVSNAJ,,99.64,99.57,99.85,99.78,99.81,99.95,99.42,98.38,100.00,100.00,98.75,100.00,99.88,99.99,99.74
#test#,,99.75,99.68,99.96,100.00,99.89,100.00,99.76,98.07,100.00,100.00,99.31,100.00,99.99,100.00,100.00
HPM-MVS++,,99.82,99.76,99.99,99.99,99.98,100.00,99.83,98.88,99.96,100.00,99.21,100.00,100.00,100.00,99.99
XVS,,99.79,99.73,99.98,100.00,99.94,100.00,99.75,98.67,100.00,100.00,99.16,100.00,100.00,100.00,100.00
X-MVStestdata,,97.04,96.06,99.98,100.00,99.94,100.00,99.75,98.67,100.00,66.97,99.16,100.00,100.00,100.00,100.00
旧先验2,,,,,,,100.00,,98.11,100.00,,,100.00,99.67,,
新几何1,,,,99.99,100.00,99.96,,99.81,97.89,100.00,100.00,99.20,100.00,97.91,100.00,100.00
无先验,,,,,,,100.00,99.80,97.98,,,,100.00,99.33,,100.00
原ACMM1,,,,99.93,100.00,99.80,,99.66,98.18,100.00,100.00,99.43,100.00,99.50,100.00,100.00
testdata2,,,,,,,,,,,,,100.00,97.36,,
testdata,,,,99.66,99.99,98.97,,99.73,97.96,100.00,100.00,99.42,100.00,99.28,100.00,100.00
1314,,99.38,99.19,99.96,98.88,99.89,99.24,99.93,98.88,98.79,100.00,97.02,100.00,100.00,100.00,100.00
1121,,99.63,99.51,99.99,99.99,99.96,99.24,99.74,97.89,100.00,100.00,99.39,100.00,99.33,100.00,100.00
LFMVS,,97.42,96.62,99.81,99.80,99.50,99.16,99.56,94.48,100.00,100.00,79.35,100.00,99.89,97.37,99.94
VDD-MVS,,96.58,95.99,98.34,99.52,95.33,99.18,99.38,96.64,99.77,100.00,72.51,100.00,100.00,96.94,99.70
VDDNet,,96.39,95.55,98.90,99.27,97.45,99.15,99.92,91.28,99.98,100.00,73.55,100.00,99.85,96.98,99.24
MVS,,99.22,98.96,99.98,99.00,99.95,99.24,99.94,98.14,98.88,100.00,95.63,100.00,99.85,100.00,100.00
SD-MVS,,99.81,99.75,99.99,99.99,99.96,100.00,99.42,99.01,100.00,100.00,99.33,100.00,100.00,100.00,100.00
MSLP-MVS++,,99.89,99.85,99.99,100.00,99.96,100.00,99.95,99.11,100.00,100.00,99.60,100.00,100.00,100.00,100.00
VNet,,99.04,98.75,99.90,99.81,99.75,99.50,99.47,98.36,100.00,99.99,94.66,100.00,99.90,97.09,99.96
ACMMPR,,99.74,99.67,99.96,100.00,99.89,100.00,99.76,97.95,100.00,100.00,99.29,100.00,99.99,100.00,100.00
thres600view7,,99.24,99.00,99.95,99.81,99.87,100.00,99.94,97.13,99.83,99.96,97.01,100.00,99.54,97.77,99.97
MP-MVS,,99.61,99.49,99.98,99.99,99.94,100.00,99.42,97.82,99.99,100.00,98.20,100.00,99.99,100.00,100.00
thres400,,99.26,99.03,99.95,99.81,99.89,100.00,99.94,97.23,99.83,99.96,97.04,100.00,99.59,97.85,99.97
thres200,,99.27,99.04,99.96,99.81,99.90,100.00,99.94,97.31,99.83,99.96,97.04,100.00,99.62,97.88,99.98
PGM-MVS,,99.69,99.61,99.95,99.99,99.85,100.00,99.58,97.69,100.00,100.00,99.44,100.00,99.79,100.00,100.00
MCST-MVS,,99.85,99.80,100.00,100.00,99.99,100.00,99.73,99.19,100.00,100.00,99.31,100.00,100.00,100.00,100.00
abl_6,,99.53,99.40,99.92,100.00,99.76,100.00,99.42,97.21,100.00,100.00,98.12,100.00,99.82,100.00,100.00
mPP-MVS,,99.69,99.60,99.97,100.00,99.91,100.00,99.42,97.91,100.00,100.00,99.04,100.00,100.00,100.00,100.00
EPNet,,99.62,99.69,99.42,99.99,98.37,100.00,99.89,98.83,100.00,100.00,98.97,100.00,99.90,99.61,99.89
CNVR-MVS,,99.85,99.80,100.00,100.00,99.99,100.00,99.77,99.07,100.00,100.00,99.39,100.00,100.00,100.00,100.00
NCCC,,99.86,99.82,100.00,100.00,99.99,100.00,99.71,99.07,100.00,100.00,99.59,100.00,100.00,100.00,100.00
CP-MVS,,99.67,99.58,99.95,100.00,99.84,100.00,99.42,97.77,100.00,100.00,99.07,100.00,100.00,100.00,100.00
DELS-MVS,,99.62,99.56,99.82,99.92,99.45,100.00,99.78,98.92,99.73,100.00,97.70,100.00,99.93,100.00,100.00
CPTT-MVS,,99.49,99.38,99.85,100.00,99.54,100.00,99.42,97.58,99.98,100.00,97.43,100.00,99.99,100.00,100.00
UGNet,,98.41,98.11,99.31,99.54,98.55,99.18,100.00,98.64,99.79,99.04,87.61,100.00,99.30,99.89,99.40
sss,,99.45,99.34,99.80,99.76,99.50,100.00,99.91,97.72,99.98,99.94,98.45,100.00,99.53,98.75,99.89
"DP-MVS Recon",,99.76,99.69,99.98,100.00,99.95,100.00,99.52,97.99,99.99,100.00,99.72,100.00,99.96,100.00,100.00
QAPM,,98.99,98.66,99.96,99.01,99.87,99.88,99.93,97.99,98.68,100.00,93.17,100.00,99.32,100.00,100.00
PAPM_NR,,99.74,99.66,99.99,100.00,99.96,100.00,99.47,97.87,100.00,100.00,99.60,100.00,100.00,100.00,100.00
PAPR,,99.76,99.68,99.99,100.00,99.96,100.00,99.47,98.16,100.00,100.00,99.51,100.00,100.00,100.00,100.00
RPSCF,,97.37,98.24,94.76,99.80,84.57,99.99,99.05,94.95,99.82,100.00,94.03,100.00,98.15,98.38,99.70
CSCG,,99.28,99.35,99.05,99.99,97.15,100.00,99.47,97.44,99.42,100.00,97.83,100.00,99.99,100.00,100.00
API-MVS,,99.72,99.70,99.79,99.97,99.37,99.96,99.94,98.48,100.00,100.00,98.92,100.00,100.00,100.00,100.00
ACMMP,,99.65,99.57,99.89,99.99,99.66,99.75,99.73,98.16,99.75,100.00,98.90,100.00,99.96,99.88,100.00
CNLPA,,99.72,99.65,99.91,99.97,99.72,100.00,99.47,98.43,99.88,100.00,99.14,100.00,99.97,100.00,100.00
PHI-MVS,,99.50,99.39,99.82,100.00,99.45,100.00,99.94,96.38,100.00,100.00,98.18,100.00,100.00,100.00,100.00
PVSNet,94.91,99.30,99.25,99.44,100.00,98.32,100.00,99.86,98.04,100.00,100.00,96.10,100.00,99.55,99.73,100.00
PVSNet_0,93.57,96.41,95.74,98.41,99.84,95.22,100.00,100.00,98.08,97.55,99.78,84.40,100.00,100.00,81.99,100.00
DeepPCF-MVS,98.03,98.54,99.72,94.98,99.99,84.94,100.00,99.42,99.98,100.00,100.00,98.11,100.00,100.00,100.00,100.00
DeepC-MVS_fast,98.92,99.75,99.67,99.99,99.99,99.96,99.73,99.52,99.06,100.00,100.00,98.80,100.00,99.95,100.00,100.00
MG-MVS,,99.75,99.68,99.97,100.00,99.91,99.98,99.47,99.09,100.00,100.00,98.59,100.00,99.95,100.00,100.00
AdaColmap,,99.44,99.26,99.95,100.00,99.86,99.70,99.99,98.53,99.90,100.00,95.34,100.00,99.92,100.00,100.00
PLC,98.56,99.70,99.74,99.58,100.00,98.79,100.00,99.54,98.58,99.96,100.00,99.59,100.00,100.00,100.00,99.94
MAR-MVS,,99.49,99.36,99.89,99.97,99.66,99.74,99.95,97.89,100.00,100.00,96.71,100.00,100.00,100.00,100.00
3Dnovator+,95.58,99.03,98.71,99.96,98.99,99.89,100.00,99.51,98.96,98.32,100.00,92.78,100.00,99.87,100.00,100.00
3Dnovator,95.63,99.06,98.76,99.96,98.86,99.90,99.98,99.93,98.95,98.49,100.00,92.91,100.00,99.71,100.00,100.00
OpenMVS,95.20,98.76,98.41,99.78,98.89,99.81,99.99,99.76,98.02,98.02,100.00,91.44,100.00,99.63,99.97,99.55
"TSAR-MVS + MP.",,99.82,99.77,99.99,100.00,99.96,100.00,99.43,99.05,100.00,100.00,99.45,99.99,100.00,100.00,100.00
Regformer-1,,99.75,99.68,99.98,100.00,99.94,100.00,99.44,98.43,100.00,100.00,99.23,99.99,99.99,100.00,100.00
Regformer-2,,99.75,99.68,99.97,100.00,99.94,100.00,99.44,98.42,100.00,100.00,99.22,99.99,99.99,100.00,100.00
APDe-MVS,,99.84,99.78,99.99,100.00,99.98,100.00,99.44,99.06,100.00,100.00,99.56,99.99,100.00,100.00,100.00
APD-MVS_3200maxsize,,99.65,99.55,99.97,99.99,99.91,100.00,99.48,97.54,100.00,100.00,98.97,99.99,99.98,100.00,100.00
CDPH-MVS,,99.73,99.64,99.99,100.00,99.97,100.00,99.42,98.02,100.00,100.00,99.32,99.99,100.00,100.00,100.00
"TSAR-MVS + GP.",,99.61,99.69,99.35,99.99,98.06,100.00,99.36,99.83,100.00,100.00,98.95,99.99,100.00,99.11,100.00
SteuartSystems-ACMMP,,99.78,99.71,99.98,99.76,99.95,100.00,99.42,98.69,100.00,100.00,99.52,99.99,100.00,100.00,100.00
PVSNet_BlendedMVS,,98.71,98.62,98.98,99.98,99.60,100.00,100.00,97.23,100.00,99.03,96.57,99.99,100.00,94.75,97.35
PVSNet_Blended,,99.48,99.36,99.83,99.98,99.60,100.00,100.00,97.79,100.00,100.00,96.57,99.99,100.00,99.88,99.90
HY-MVS,96.53,99.50,99.35,99.96,99.81,99.93,99.64,100.00,97.97,99.84,99.85,98.94,99.99,99.86,98.23,99.95
PatchMatch-RL,,99.02,98.78,99.74,99.99,99.29,100.00,100.00,98.38,99.89,99.81,93.14,99.99,97.85,99.98,99.95
F-COLMAP,,99.64,99.64,99.67,99.99,99.07,100.00,99.44,98.30,99.90,100.00,99.18,99.99,99.91,100.00,99.94
test_8,,,,,100.00,99.91,100.00,99.42,97.70,100.00,100.00,99.51,99.98,,,
MVS_Test,,98.93,98.65,99.77,99.62,99.50,99.99,99.19,95.52,99.96,99.86,96.54,99.98,98.65,98.48,99.82
WTY-MVS,,99.54,99.40,99.95,99.81,99.93,100.00,100.00,97.98,99.84,100.00,98.94,99.98,99.86,98.21,99.94
ab-mvs,,98.42,98.02,99.61,99.71,99.00,99.10,99.64,96.70,99.04,99.81,90.64,99.98,99.64,97.93,99.84
TEST9,,,,,100.00,99.95,100.00,99.42,97.65,100.00,100.00,99.53,99.97,,,
train_agg,,99.71,99.63,99.97,100.00,99.95,100.00,99.42,97.70,100.00,100.00,99.51,99.97,100.00,100.00,100.00
agg_prior3,,99.71,99.63,99.97,100.00,99.95,100.00,99.42,97.71,100.00,100.00,99.51,99.97,100.00,100.00,100.00
agg_prior1,,99.71,99.63,99.95,100.00,99.88,100.00,99.42,97.72,100.00,100.00,99.51,99.97,100.00,100.00,100.00
agg_prior,,,,,100.00,99.88,,99.42,,100.00,,,99.97,,,
canonicalmvs,,99.03,98.73,99.94,99.75,99.95,100.00,99.30,97.64,100.00,100.00,95.22,99.97,99.76,96.90,99.91
EI-MVSNet-UG-set,,99.69,99.63,99.87,99.99,99.64,99.95,99.44,98.35,100.00,100.00,98.98,99.97,99.98,100.00,100.00
Regformer-3,,99.73,99.65,99.96,100.00,99.89,100.00,99.44,98.40,100.00,100.00,99.03,99.97,99.99,100.00,100.00
Regformer-4,,99.73,99.65,99.95,100.00,99.89,100.00,99.44,98.40,100.00,100.00,99.03,99.97,99.99,100.00,100.00
test_prior3,,99.81,99.78,99.90,100.00,99.75,100.00,99.73,98.82,100.00,100.00,99.47,99.97,100.00,100.00,100.00
test_prior,,,,99.90,100.00,99.75,,99.73,,,,,99.97,,,100.00
test12,,,,99.95,99.99,99.89,,99.42,,100.00,,99.24,99.97,,100.00,100.00
APD-MVS,,99.68,99.58,99.97,99.99,99.96,100.00,99.42,97.53,100.00,100.00,99.27,99.97,100.00,100.00,100.00
DP-MVS,,98.86,98.54,99.81,99.97,99.45,99.52,99.40,94.35,98.36,100.00,96.13,99.97,99.12,100.00,100.00
LS3D,,99.31,99.13,99.87,99.99,99.71,99.55,99.46,97.32,99.82,100.00,96.85,99.97,99.14,100.00,99.92
CANet,,99.40,99.24,99.89,99.99,99.76,100.00,99.73,98.40,99.78,100.00,95.28,99.96,100.00,99.99,99.96
HSP-MVS,,99.81,99.77,99.94,100.00,99.86,100.00,99.42,98.87,100.00,100.00,99.65,99.96,100.00,100.00,100.00
EI-MVSNet-Vis-set,,99.70,99.64,99.87,100.00,99.64,99.98,99.44,98.35,99.99,100.00,99.04,99.96,99.98,100.00,100.00
HPM-MVS_fast,,99.60,99.49,99.91,99.99,99.78,100.00,99.42,97.09,100.00,100.00,98.95,99.96,99.98,100.00,100.00
HPM-MVS,,99.59,99.50,99.89,100.00,99.70,100.00,99.42,97.46,100.00,100.00,98.60,99.96,99.99,100.00,100.00
BH-w/o,,98.82,98.81,98.88,99.62,96.71,100.00,99.28,97.09,98.81,100.00,94.91,99.96,99.54,100.00,99.96
AllTest,,98.55,98.40,98.99,99.93,97.35,100.00,99.40,97.08,99.09,99.98,93.37,99.95,96.94,99.84,99.68
TestCases,,,,98.99,99.93,97.35,,99.40,97.08,99.09,99.98,93.37,99.95,96.94,99.84,99.68
"CHOSEN 1792x2688",,99.00,98.91,99.25,99.90,97.79,100.00,99.99,98.79,98.28,100.00,93.63,99.95,99.66,99.95,100.00
114514_t,,99.39,99.25,99.81,99.97,99.48,100.00,99.42,95.53,100.00,100.00,98.37,99.95,99.97,100.00,100.00
PVSNet_Blended_VisFu,,99.33,99.18,99.78,99.82,99.49,100.00,99.95,97.36,99.63,100.00,96.45,99.95,99.79,99.65,99.89
MVS_111021_LR,,99.70,99.65,99.88,99.96,99.70,100.00,99.97,98.96,100.00,100.00,97.93,99.95,99.99,100.00,100.00
MVS_111021_HR,,99.71,99.63,99.93,99.95,99.83,100.00,100.00,98.89,100.00,100.00,97.85,99.95,100.00,100.00,100.00
DeepC-MVS,97.84,99.00,98.80,99.60,99.93,99.03,100.00,99.40,98.61,99.33,100.00,92.23,99.95,99.74,99.96,99.83
PCF-MVS,98.23,98.69,98.37,99.62,99.78,99.02,99.23,99.06,96.43,98.08,100.00,94.72,99.95,98.16,99.91,99.90
MSDG,,98.90,98.63,99.70,99.92,99.25,100.00,99.37,95.71,99.40,100.00,96.58,99.95,96.80,99.94,99.91
COLMAP_ROB,97.10,98.29,98.17,98.65,99.94,97.39,99.30,99.40,95.64,97.75,100.00,92.69,99.95,98.89,99.92,98.62
UA-Net,,99.06,98.83,99.74,99.52,99.40,99.08,99.45,97.64,99.83,100.00,95.80,99.94,98.35,99.80,99.88
XVG-OURS-SEG-HR,,98.27,98.31,98.14,99.59,95.92,100.00,99.36,98.48,99.21,100.00,89.27,99.94,99.76,99.17,98.56
mvs-test1,,98.89,98.99,98.60,99.77,95.96,100.00,98.94,97.61,99.93,99.92,95.89,99.93,99.36,99.50,99.90
alignmvs,,99.38,99.21,99.91,99.73,99.92,100.00,99.51,97.61,100.00,100.00,99.06,99.93,99.83,97.12,99.90
cascas,,98.43,98.07,99.50,99.65,99.02,100.00,99.22,94.21,99.72,99.98,92.03,99.93,99.68,98.12,99.54
XVG-OURS,,98.30,98.36,98.13,99.58,95.91,100.00,99.36,98.69,99.23,100.00,91.20,99.92,99.34,97.82,98.56
test_normal,,96.24,95.12,99.60,96.00,99.16,100.00,99.29,96.43,88.96,98.40,80.06,99.90,98.53,98.39,99.75
DI_MVS_plusplus_test,,96.28,95.16,99.61,96.01,99.18,100.00,99.29,96.49,89.08,98.42,80.06,99.90,98.74,98.39,99.75
tpmvs,,98.59,98.38,99.23,99.69,97.90,99.31,99.47,94.52,99.68,99.28,97.64,99.89,97.71,98.17,99.89
Test_1112_low_res,,98.83,98.60,99.51,99.69,98.75,99.99,99.14,96.81,98.84,99.06,97.45,99.89,98.66,97.75,99.89
1112_ss,,98.91,98.71,99.51,99.69,98.75,99.99,99.15,96.82,98.84,100.00,97.45,99.89,98.66,97.75,99.89
IB-MVS,96.24,97.54,96.95,99.33,99.67,98.10,100.00,99.47,97.42,99.26,99.69,98.83,99.89,99.43,78.77,100.00
"tpm cat1",,98.05,97.76,98.92,99.50,97.10,99.77,99.30,90.20,99.72,98.71,97.71,99.86,96.75,98.20,99.81
tpmrst,,98.98,98.93,99.14,99.61,97.74,99.52,99.36,96.05,99.98,99.64,99.04,99.86,98.94,98.19,99.82
MDTV_nov1_ep13,,,98.94,,99.53,98.36,99.39,99.46,96.54,99.99,99.63,98.92,99.86,98.30,98.71,
OMC-MVS,,99.27,99.38,98.96,99.95,97.06,100.00,99.40,98.83,99.88,100.00,97.01,99.86,99.47,99.84,99.97
tfpn_ndepth,,99.52,99.39,99.89,99.90,99.83,100.00,99.72,97.95,99.96,99.98,99.94,99.85,99.17,97.91,100.00
diffmvs,,98.52,98.11,99.73,99.59,99.47,100.00,99.19,93.68,99.70,99.75,95.07,99.84,97.57,98.48,99.89
PatchFormer-LS_test,,99.14,99.12,99.19,99.54,97.86,99.66,99.40,96.94,99.96,100.00,99.29,99.84,98.96,98.29,99.88
BH-untuned,,98.64,98.65,98.60,99.59,96.17,100.00,99.28,96.67,98.41,100.00,94.52,99.83,99.41,100.00,99.81
DeepMVS_CX,,,,89.98,98.90,71.46,,99.18,97.61,96.92,99.83,86.07,99.83,96.02,97.65,98.65
tfpn1000,,99.47,99.34,99.87,99.89,99.80,100.00,99.72,97.83,99.96,99.98,99.94,99.82,98.87,97.87,100.00
DWT-MVSNet_test,,99.22,99.22,99.22,99.56,97.98,99.89,99.39,97.20,99.96,100.00,99.52,99.82,99.11,98.34,99.87
dp,,98.72,98.61,99.03,99.53,97.39,99.45,99.39,95.62,99.94,99.52,98.83,99.82,96.77,98.42,99.89
BH-RMVSNet,,98.46,98.08,99.59,99.61,99.19,100.00,99.28,97.06,98.95,100.00,88.99,99.82,98.83,100.00,99.77
PMMVS,,99.12,98.97,99.58,99.57,98.98,100.00,99.30,97.14,99.96,100.00,96.53,99.82,99.70,98.49,99.94
TR-MVS,,98.14,97.74,99.33,99.59,98.28,99.27,99.21,96.42,99.15,99.94,88.87,99.79,98.88,98.29,99.93
Effi-MVS+,,98.58,98.24,99.61,99.60,99.26,97.85,99.10,96.22,99.97,99.89,93.75,99.77,99.43,98.34,99.81
lupinMVS,,99.29,99.16,99.69,99.45,99.49,100.00,99.15,97.45,99.97,100.00,96.76,99.76,99.67,100.00,99.81
EPP-MVSNet,,99.10,99.00,99.40,99.51,98.68,99.92,99.43,95.47,99.65,100.00,99.51,99.76,99.53,98.00,99.75
CostFormer,,98.84,98.77,99.04,99.41,97.58,99.67,99.35,94.66,99.96,99.36,99.28,99.74,99.41,97.81,99.81
Fast-Effi-MVS+,,98.40,98.02,99.55,99.63,99.06,100.00,99.15,95.07,99.42,99.95,93.26,99.73,97.44,98.24,99.87
tpmp4_e23,,98.71,98.66,98.84,99.60,96.98,99.83,99.35,94.29,99.90,99.50,99.17,99.73,98.22,98.13,99.81
jason,,99.11,98.96,99.59,99.17,99.31,100.00,99.13,97.38,99.83,100.00,95.54,99.72,99.57,99.97,99.74
EPMVS,,99.25,99.13,99.60,99.60,99.20,99.60,100.00,96.93,99.92,99.36,99.05,99.71,98.77,98.94,99.90
conf0.01,,99.32,99.16,99.80,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.97
conf0.002,,99.32,99.16,99.80,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.97
thresconf0.02,,99.32,99.16,99.79,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.94
tfpn_n400,,99.32,99.16,99.79,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.94
tfpnconf,,99.32,99.16,99.79,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.94
tfpnview11,,99.32,99.16,99.79,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.94
Vis-MVSNet,,98.52,98.25,99.34,99.68,98.55,99.68,99.41,97.34,99.94,100.00,90.38,99.70,99.03,98.84,99.76
TAPA-MVS,96.40,97.64,97.37,98.45,99.94,95.70,100.00,99.40,97.65,99.53,100.00,99.31,99.66,80.48,100.00,100.00
Fast-Effi-MVS+-dtu,,98.38,98.56,97.82,99.58,94.44,100.00,99.16,96.75,99.51,99.63,95.03,99.60,97.71,99.67,99.42
PAPM,,99.78,99.76,99.85,99.01,99.95,100.00,99.75,99.37,99.99,100.00,99.76,99.60,100.00,100.00,100.00
test_post1,,,,,,,99.32,,,,88.24,99.33,99.59,98.31,,
test_post,,,,,,,,,,,89.05,99.49,99.59,,,
ADS-MVSNet,,98.70,98.51,99.28,99.51,98.39,99.24,99.44,95.52,99.96,99.70,97.57,99.58,97.11,98.54,99.88
Patchmatch-test,,97.83,97.42,99.06,99.08,97.66,98.66,99.21,93.65,98.25,99.58,99.47,99.57,90.25,98.59,99.95
HQP4-MVS,,,,,,,,,,99.17,,,99.57,,,97.77
HQP-MVS,,97.73,97.85,97.39,99.07,94.82,100.00,99.40,99.04,99.17,99.97,88.61,99.57,99.79,95.58,97.77
CLD-MVS,,97.64,97.74,97.36,99.01,94.76,100.00,99.34,99.30,99.00,99.97,87.49,99.57,99.96,95.58,97.75
OPM-MVS,,97.21,97.18,97.32,98.08,94.66,100.00,99.28,98.65,98.92,99.98,86.03,99.56,98.28,95.41,97.72
LPG-MVS_test,,97.31,97.32,97.28,98.85,94.60,100.00,99.37,97.35,98.85,99.98,86.66,99.56,99.55,95.26,97.70
LGP-MVS_train,,,,97.28,98.85,94.60,,99.37,97.35,98.85,99.98,86.66,99.56,99.55,95.26,97.70
ITE_SJBPF,,,,96.84,98.96,93.49,,98.12,98.12,98.35,99.97,84.45,99.56,95.63,95.25,97.49
ACMP,97.00,97.19,97.16,97.27,98.97,94.58,100.00,99.32,97.97,97.45,99.98,85.79,99.56,99.70,95.24,97.67
HQP_MVS,,97.71,97.82,97.37,99.00,94.80,100.00,99.40,99.00,99.08,99.97,88.58,99.55,99.79,95.57,97.76
plane_prior5,,,,,,,,99.40,,,,,99.55,99.79,95.57,97.76
ACMM,97.17,97.37,97.40,97.29,99.01,94.64,100.00,99.25,98.07,98.44,99.98,87.38,99.55,99.25,95.19,97.69
patchmatchnet-post,,,,,,,,,,,97.79,99.41,99.54,,,
XVG-ACMP-BASELINE,,96.60,96.52,96.84,98.41,93.29,99.99,99.32,97.76,98.51,99.29,81.95,99.54,98.40,95.03,97.68
ACMH+,96.20,96.49,96.33,97.00,99.06,93.80,99.81,99.31,97.32,95.89,99.97,82.62,99.54,98.34,94.63,97.65
ACMH,96.25,96.77,96.62,97.21,98.96,94.43,99.64,99.33,97.43,96.55,99.97,83.52,99.54,99.07,95.13,97.66
TDRefinement,,91.93,90.48,96.27,81.60,92.65,99.10,97.61,93.96,93.77,99.85,80.03,99.53,97.82,70.59,96.63
JIA-IIPM,,97.09,96.34,99.36,98.88,98.59,99.81,99.43,84.81,99.96,90.34,98.55,99.52,97.00,98.28,99.98
IS-MVSNet,,99.08,98.91,99.59,99.65,99.38,99.78,99.24,96.70,99.51,100.00,98.44,99.52,98.47,98.39,99.88
Effi-MVS+-dtu,,98.51,98.86,97.47,99.77,94.21,100.00,98.94,97.61,99.91,98.75,95.89,99.51,99.36,99.48,98.68
PatchmatchNet,,99.03,98.96,99.26,99.49,98.33,99.38,99.45,96.64,99.96,99.58,99.49,99.50,97.63,99.00,99.93
TinyColmap,,95.50,95.12,96.64,98.69,93.00,99.40,97.75,96.40,96.14,99.87,79.47,99.50,93.62,94.72,97.40
LTVRE_ROB,95.29,96.32,96.10,96.99,98.55,93.88,99.45,99.28,94.50,96.46,99.52,84.86,99.48,97.26,95.03,97.59
tpm2,,98.64,98.58,98.81,99.42,97.12,99.69,99.37,93.63,99.94,99.67,98.96,99.47,98.62,97.95,99.83
"HyFIR lowres test",,99.32,99.24,99.58,99.95,99.26,100.00,99.99,96.72,99.29,99.91,99.49,99.47,99.74,98.08,100.00
USDC,,95.90,95.70,96.50,98.60,92.56,100.00,98.30,97.77,96.92,99.94,81.25,99.45,93.54,94.96,97.49
gm-plane-assit,,,,,99.52,97.26,,,95.86,,100.00,,99.43,98.76,,
MS-PatchMatch,,95.66,95.87,95.05,97.80,89.25,98.88,99.30,96.35,96.86,99.01,81.35,99.43,93.30,99.98,96.46
"CHOSEN 280x420",,99.85,99.87,99.80,99.99,99.97,99.97,99.98,98.96,100.00,100.00,99.96,99.42,100.00,100.00,100.00
VPA-MVSNet,,97.03,96.43,98.82,98.64,99.32,99.38,99.47,96.73,98.91,98.94,87.00,99.40,99.23,89.59,97.76
LF4IMVS,,96.19,96.18,96.23,98.26,92.09,100.00,97.89,97.82,97.94,99.87,82.71,99.38,97.41,93.71,97.20
Patchmatch-test1,,98.23,97.91,99.17,99.41,98.25,99.99,99.45,96.91,99.76,99.69,89.65,99.37,97.55,98.79,99.89
GA-MVS,,97.72,97.27,99.06,99.24,97.93,100.00,99.24,95.80,98.99,99.64,89.77,99.36,95.12,97.62,99.89
XXY-MVS,,97.14,96.63,98.67,98.65,98.92,99.54,99.29,95.57,97.63,99.83,87.79,99.35,98.39,92.95,97.75
GG-mvs-BLEND,,,,99.59,99.54,99.49,99.17,99.52,,99.96,99.68,100.00,99.33,99.71,99.99,99.96
EPNet_dtu,,98.53,98.23,99.43,99.92,99.01,99.96,99.47,98.80,99.96,99.96,98.56,99.30,87.78,99.68,100.00
tpm,,98.24,98.22,98.32,99.13,95.79,99.53,99.12,95.20,99.96,99.36,97.58,99.28,97.41,96.67,99.88
gg-mvs-nofinetune,,96.95,96.10,99.50,99.41,99.36,99.07,99.52,83.69,99.96,83.60,100.00,99.20,99.68,99.99,99.96
TAMVS,,98.76,98.73,98.86,99.44,97.69,99.57,99.34,96.57,99.12,99.81,98.83,99.16,97.97,97.91,99.73
MVP-Stereo,,96.51,96.48,96.60,95.65,94.25,98.84,98.16,95.85,95.23,99.04,92.54,99.13,92.98,99.98,96.43
"Vis-MVSNet (Re-imp)",,98.99,98.89,99.29,99.64,98.89,99.98,99.31,96.74,99.48,100.00,98.11,99.10,98.39,98.34,99.89
"EG-PatchMatch MVS",,92.94,92.49,94.29,95.87,87.07,99.07,98.11,93.19,88.98,98.66,70.89,99.08,92.43,95.21,96.72
MVS-HIRNet,,94.12,92.73,98.29,99.33,95.95,99.38,99.19,74.54,98.26,86.34,86.07,99.06,91.60,99.87,99.85
mvs_anonymous,,98.80,98.60,99.38,99.57,99.24,100.00,99.21,95.87,98.92,99.82,96.39,99.03,99.13,98.50,99.88
"TESTMET0.1,1",,99.08,98.96,99.44,99.63,99.38,100.00,99.45,95.53,99.48,100.00,99.71,99.02,96.84,99.99,99.91
test-LLR,,99.03,98.91,99.40,99.40,99.28,100.00,99.45,96.70,99.42,99.12,99.31,99.01,96.82,99.99,99.91
test-mter,,98.96,98.82,99.40,99.40,99.28,100.00,99.45,95.44,99.42,99.12,99.70,99.01,96.82,99.99,99.91
tfpnnormal,,96.36,95.69,98.37,98.55,98.71,99.69,99.45,93.16,96.69,99.71,88.44,98.99,94.17,91.38,97.41
nrg030,,97.64,97.27,98.75,98.34,99.53,100.00,99.22,96.21,98.27,99.95,94.40,98.98,99.23,89.78,97.75
CVMVSNet,,98.56,98.47,98.82,99.11,97.67,99.74,99.47,97.57,99.06,100.00,95.72,98.97,98.21,97.33,99.83
VPNet,,96.41,95.76,98.33,98.61,98.30,99.48,99.45,96.98,98.87,99.88,81.57,98.93,99.22,87.82,97.76
v7n,,96.06,95.42,97.99,97.58,97.35,99.86,99.11,92.81,97.91,99.49,90.99,98.92,92.51,88.49,97.70
jajsoiax,,97.07,96.79,97.89,97.28,97.12,99.95,99.19,96.55,97.31,99.69,87.35,98.91,98.70,95.12,97.66
mvs_tets,,97.00,96.69,97.94,97.41,97.27,99.60,99.18,96.51,97.35,99.69,86.53,98.91,98.84,95.09,97.65
CDS-MVSNet,,98.96,98.95,99.01,99.48,98.36,99.93,99.37,96.79,99.31,99.83,99.77,98.91,98.07,97.98,99.77
FIs,,97.95,97.73,98.62,98.53,99.24,100.00,99.43,96.74,97.87,99.82,95.27,98.89,98.78,93.07,97.74
v1192,,96.18,95.49,98.26,98.01,98.15,99.99,99.08,93.36,98.54,98.97,89.47,98.89,91.15,90.82,97.75
"UniMVSNet (Re)",,97.29,96.85,98.59,98.49,99.13,100.00,99.42,96.52,98.24,98.90,94.93,98.89,97.54,87.61,97.75