Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
fbadslam,321.65,1.18,0.80,1.10,39.71,,,3.98,45.17,0.55,0.61,0.58,0.71,1.29,1.15,1.15,0.45,1.15,23.38,2.37,7.92,1.12,1.00,2.77,3.73,1.69,0.57,0.36,3.26,1.65,5.39,0.73,0.63,,0.76,0.27,,0.34,0.54,1.08,1.61,0.62,10.50,0.31,,,,,,0.41,0.45,0.50,0.54,0.44,1.25,0.48,0.45,0.48,0.53,0.35,1.56,1.52
badslam_opensource,258.94,1.22,0.80,27.71,,,,22.56,,19.51,0.58,0.61,0.71,1.24,1.03,1.21,0.53,1.17,,,,1.24,1.02,,,,0.96,0.40,,,,0.73,0.59,,0.73,0.29,,0.54,0.54,1.20,2.04,0.66,,0.29,2.93,119.36,,112.88,97.32,0.38,0.48,0.55,0.51,0.43,1.24,0.45,0.43,0.43,0.49,0.35,10.13,75.44
BADSLAM2,311.03,1.52,0.87,1.27,40.94,,,3.57,9.94,1.56,0.61,0.55,0.69,1.33,1.39,1.25,0.47,0.94,16.74,,198.66,0.99,0.99,3.20,4.48,1.74,0.69,0.33,2.80,1.76,131.44,0.76,0.58,,0.62,0.39,,0.49,0.55,1.05,1.87,0.67,,0.31,,,,,96.38,0.39,0.47,0.45,0.51,0.44,1.26,0.93,0.41,0.38,0.52,0.36,1.27,1.30
"BAD SLAM",270.33,1.38,0.70,1.55,,,,10.75,,32.08,0.65,0.61,0.70,1.18,1.04,1.22,0.52,34.15,,,,3.45,1.24,,,,0.96,0.42,,,106.43,0.83,0.58,,0.65,0.30,,0.56,0.55,1.22,2.11,0.68,,0.33,1.90,1.39,,41.57,107.31,0.39,0.48,0.55,0.52,0.43,1.23,0.45,0.42,0.41,0.48,0.37,1.21,74.75
ElasticFusion,59.16,2.03,1.56,13.54,13.77,36.67,36.59,57.90,43.52,36.83,38.42,5.86,9.67,13.51,85.18,6.06,2.27,43.94,9.08,29.17,45.30,17.84,23.85,29.97,85.92,38.19,92.37,2.15,59.60,78.72,77.61,1.62,3.91,,3.93,3.31,,3.22,18.56,20.89,15.21,10.14,65.25,18.68,46.00,19.25,51.77,13.83,14.66,7.41,47.49,63.81,55.44,49.38,7.47,28.03,12.72,17.05,2.04,81.10,29.13,55.03
DVO-SLAM,172.84,0.93,25.74,6.90,17.90,31.25,38.09,11.69,21.58,7.83,4.33,0.88,1.60,21.77,22.44,4.11,1.09,4.60,4.20,41.36,59.76,5.82,3.96,59.43,31.28,65.40,1.33,1.15,9.21,40.30,69.93,0.73,1.47,,1.25,2.28,,1.22,69.17,2.89,4.53,2.86,37.11,12.19,24.10,19.56,121.17,53.29,5.15,0.89,0.93,1.04,1.06,33.26,15.95,17.49,0.58,0.96,1.12,1.34,4.17,14.49
DVI-SLAM,329.14,0.45,1.37,0.49,2.85,4.29,3.91,1.53,4.36,0.44,0.42,0.75,0.43,78.68,49.13,91.51,0.60,13.35,26.41,90.64,0.84,0.45,0.44,0.69,1.15,0.89,0.75,0.44,0.97,0.93,1.43,0.25,0.35,,2.67,0.55,,1.48,80.51,1.07,1.95,1.08,0.42,0.38,2.27,0.77,17.37,0.99,2.06,0.59,0.57,0.63,0.67,94.06,110.84,95.40,0.50,0.75,0.57,0.46,0.86,2.13
Anon8,0.00,104.92,149.32,129.36,43.93,47.10,56.22,111.90,106.43,94.11,107.48,158.01,129.74,239.54,155.24,128.54,140.68,103.25,113.09,141.90,73.53,102.11,121.45,172.42,164.69,109.67,135.85,111.75,81.87,103.08,116.50,142.20,136.02,,169.36,150.99,,121.74,107.94,91.08,116.91,161.32,66.78,103.53,102.54,127.21,122.10,154.82,151.01,147.86,109.78,139.87,112.87,118.35,133.81,114.58,52.56,153.08,117.70,114.81,122.90,92.65
Anonv2,0.00,104.88,150.64,134.14,44.12,49.93,60.44,124.80,106.72,105.76,101.75,158.18,129.68,189.07,122.72,136.67,140.93,130.61,95.35,134.96,70.04,102.85,122.32,172.65,164.62,109.48,135.83,111.81,81.60,103.26,117.11,142.18,136.23,,169.51,152.24,,121.82,110.31,91.69,117.41,160.52,72.10,104.62,102.65,127.90,121.26,154.83,151.05,148.13,109.76,139.64,113.03,118.82,126.80,116.96,52.82,158.55,124.15,110.30,122.20,114.26
ORB-SLAM3,77.58,4.48,2.21,3.27,25.49,34.44,,60.86,85.59,6.24,7.12,1.38,43.04,,,95.35,17.13,84.96,9.55,,7.39,4.71,5.19,7.64,89.46,38.36,2.59,13.22,74.31,33.19,,7.63,23.92,,1.80,3.48,,1.12,,33.93,6.38,8.22,,41.03,9.46,2.12,62.77,7.87,12.41,,,,,,,,,1.76,1.70,4.35,19.91,36.64
DROID-SLAM,0.00,94.86,85.18,64.76,42.49,53.33,59.37,115.34,132.86,97.75,98.80,159.16,123.41,,147.54,146.57,144.69,143.55,114.24,,117.04,159.92,168.30,98.91,139.97,154.11,119.65,105.46,135.67,114.71,134.99,161.41,124.27,,177.30,169.89,,153.44,,163.79,155.50,163.48,83.12,105.06,148.77,94.76,84.62,75.19,80.74,160.97,127.83,146.45,114.19,,,,51.66,135.87,124.87,119.41,166.06,134.22
ROSEFusion,11.33,,,,1.48,3.19,11.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORB-SLAM2,131.25,1.69,1.51,1.86,,19.15,31.09,23.87,37.22,7.76,26.52,0.88,44.16,77.47,80.59,91.66,1.43,,126.17,,3.27,2.86,3.28,5.01,14.11,90.89,0.84,0.35,75.82,15.12,80.15,1.34,4.92,,1.26,3.46,,1.02,,97.13,2.67,5.64,37.35,41.26,4.33,81.42,40.59,2.33,11.94,70.45,85.23,83.09,66.66,,,,,0.69,0.77,1.58,29.31,46.13
BundleFusion,68.96,3.02,43.15,19.25,13.81,10.04,28.26,91.47,,68.76,26.81,2.36,33.71,,,90.96,2.35,78.95,56.57,,78.69,81.70,35.63,92.54,76.78,67.09,2.96,2.34,73.30,56.06,86.06,0.96,0.65,,3.11,26.41,,53.32,,3.90,80.21,64.72,22.74,27.17,88.26,95.17,102.03,63.62,74.79,1.73,13.46,39.15,36.48,,,,14.45,2.04,37.66,1.62,100.27,
