Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
DVI-SLAM,235.56,0.11,37.35,0.19,0.17,0.08,0.13,0.15,0.41,34.44,29.90,0.13,,0.15,0.25,0.04,0.16,0.12,0.10,0.27,0.09,0.13,0.09,0.07,0.13,0.17,14.28,0.06,0.13,0.18,0.10,0.08,0.14,0.12,0.11,0.41
fbadslam,213.69,0.11,0.16,21.49,0.37,20.63,0.13,0.18,1.07,0.12,0.20,0.16,,37.63,0.59,0.07,0.23,,13.33,0.33,0.40,0.20,0.21,2.49,1.33,0.25,23.10,0.30,0.17,0.25,0.09,0.14,0.14,0.11,0.30,0.20
GO-SLAM,225.06,0.14,,0.43,0.29,0.20,0.19,0.18,0.59,,,0.16,,0.23,0.47,0.06,0.24,0.17,0.13,0.40,0.12,0.48,0.25,0.27,,0.29,13.90,0.07,0.14,0.18,0.15,0.11,0.18,0.19,0.16,0.47
badslam_opensource,168.70,0.10,37.89,0.11,8.77,53.43,0.15,,1.59,0.14,1.01,0.13,,0.12,0.11,0.25,0.15,,52.86,0.46,0.48,9.21,2.02,7.91,14.57,0.10,56.45,59.46,0.11,7.57,0.06,0.10,0.15,0.11,0.16,0.20
BADSLAM2,233.11,0.10,0.19,0.10,0.12,1.69,0.15,0.16,0.19,0.13,0.25,0.13,,0.08,0.13,0.09,0.26,,0.17,0.48,0.44,0.30,0.24,8.32,9.07,0.23,30.87,0.14,0.11,0.13,0.06,0.10,0.14,0.12,0.16,0.26
"BAD SLAM",181.10,0.10,0.12,0.13,6.90,50.78,0.14,0.63,0.22,0.14,5.20,0.13,,0.12,0.12,0.25,0.14,,,0.50,0.60,15.84,1.92,9.24,14.60,61.21,45.79,55.68,0.13,0.59,0.07,0.10,0.15,0.11,0.19,0.19
ROSEFusion,134.03,0.60,1.25,22.62,41.05,10.60,0.61,13.31,4.10,0.46,1.87,0.76,,42.09,5.75,0.31,6.74,,9.62,0.67,2.23,,2.82,7.08,7.25,,0.54,1.03,1.17,41.55,1.15,0.37,0.70,0.24,2.27,15.21
ElasticFusion,92.05,0.30,20.71,39.69,9.32,10.36,8.46,13.37,6.60,0.98,15.83,10.92,,58.79,0.85,7.02,20.40,0.91,7.63,1.87,2.34,1.01,0.50,8.75,2.77,4.91,5.79,0.94,6.15,41.06,1.25,5.60,11.82,19.45,2.53,81.47
DVO-SLAM,146.79,0.28,8.47,2.74,36.91,7.32,1.52,4.92,1.51,1.37,13.37,2.43,,43.73,10.91,4.25,0.39,0.54,9.69,3.45,3.07,0.34,1.95,6.99,7.73,2.83,5.09,4.69,0.22,38.96,2.58,0.66,0.41,0.33,1.29,0.29
BundleFusion,42.66,0.25,,3.30,43.96,10.50,36.55,40.81,30.44,,,,,,,2.20,59.77,22.21,39.02,14.28,10.03,,1.16,23.84,18.99,,,,42.96,,0.59,1.25,21.06,24.17,24.60,4.58
ORB-SLAM2,134.85,0.18,,0.33,37.43,8.37,0.24,36.80,1.51,,,25.85,,0.68,0.19,0.10,0.32,19.26,0.72,16.19,7.45,8.13,0.16,2.43,4.80,4.77,14.04,0.14,0.17,25.01,0.20,0.16,21.16,25.13,0.27,0.34
Anonv2,0.00,67.90,45.97,55.06,58.58,16.70,48.71,55.62,40.18,37.81,30.11,36.76,,62.60,66.16,21.24,55.74,56.35,77.84,29.37,35.25,30.49,43.56,43.23,49.70,10.77,25.35,11.11,44.57,54.29,48.23,27.72,43.08,39.44,46.28,51.81
Anon8,0.00,67.87,46.39,54.74,58.36,16.41,47.84,55.42,40.18,35.62,31.18,36.39,,60.54,66.27,21.25,54.09,56.28,77.89,29.41,35.30,30.57,43.54,43.18,50.35,10.79,29.60,11.11,43.20,49.24,48.10,27.56,44.43,39.27,46.40,
DROID-SLAM,0.00,71.03,,58.91,57.98,18.50,51.99,55.50,48.59,,,43.48,,63.43,64.57,22.61,78.62,,77.91,29.83,37.72,29.56,39.61,45.89,50.96,11.20,18.85,11.00,68.21,73.11,60.43,32.07,47.20,45.21,51.57,41.74
Anonymous-000-test,0.00,71.04,38.79,55.26,57.38,18.65,51.47,55.47,48.90,,29.92,42.76,,60.66,64.47,22.63,78.25,31.97,77.93,29.85,37.70,29.20,39.72,45.95,51.08,10.95,18.03,11.04,68.18,46.38,60.40,32.23,47.38,46.23,51.56,41.83
ORB-SLAM3,133.52,2.20,,6.16,46.16,9.69,0.60,21.91,1.31,,,19.22,,4.91,1.06,0.87,1.37,0.81,0.55,,0.75,16.46,0.42,4.10,2.14,2.98,,1.02,0.32,16.21,0.48,0.55,21.45,25.92,0.89,1.00
