Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
DVI-SLAM,81.63,0.11,,0.17,0.25,0.62,,0.15,0.78,0.12,0.11,0.19,0.12,19.00,8.32,5.73,0.12,2.51,0.16,42.07,0.10,0.17,0.15,0.08,0.08,0.19,0.03,0.08,0.08,0.12,0.17,0.07,0.08,,,,,,29.07,0.09,0.11,0.08,0.10,0.10,0.12,0.06,0.07,0.08,0.07,0.11,0.10,0.08,0.09,33.85,19.40,30.99,,0.09,0.13,0.13,0.17,0.28
BADSLAM2,76.83,0.20,,0.31,27.99,,,0.34,0.25,0.43,0.16,0.16,0.12,0.22,0.27,0.18,0.17,0.17,0.16,57.98,36.74,0.16,0.15,0.26,0.24,0.15,0.08,0.09,0.13,0.21,12.55,0.16,0.32,,,,,,0.20,0.14,0.16,0.11,,0.10,57.44,50.90,50.62,49.18,64.87,0.09,0.10,0.06,0.06,0.11,0.11,0.11,,0.10,0.14,0.10,0.22,0.15
fbadslam,79.61,0.24,,0.27,51.56,,,0.39,2.16,0.19,0.16,0.16,0.13,0.21,0.23,0.20,0.17,0.17,0.12,0.12,0.87,0.15,0.15,0.24,0.23,0.14,0.11,0.09,0.16,0.31,0.59,0.15,0.25,,,,,,0.20,0.14,0.20,0.11,4.77,0.12,,,,,,0.09,0.09,0.07,0.07,0.11,0.11,0.11,,0.12,0.15,0.08,0.26,0.15
DVO-SLAM,42.75,0.15,,4.63,5.50,5.12,,1.36,0.74,3.97,1.56,0.14,0.42,2.69,2.19,0.83,0.21,1.42,0.16,14.34,31.76,1.41,0.61,12.14,5.16,38.09,0.37,0.21,0.91,2.93,8.74,0.18,2.43,,,,,,22.21,0.52,0.85,0.41,24.50,6.85,10.39,2.25,15.62,49.67,0.83,0.12,0.29,0.13,0.12,4.10,0.86,5.02,,0.47,0.30,0.37,0.56,0.73
ElasticFusion,12.22,0.88,,7.25,3.71,8.36,,4.89,8.29,10.88,9.76,0.40,4.41,1.59,12.35,3.74,0.53,7.07,1.45,4.45,8.75,2.57,6.65,4.54,23.54,13.82,72.16,0.62,21.50,35.25,10.65,1.08,1.35,,,,,,9.50,7.25,2.63,4.51,36.41,8.37,15.13,2.91,6.45,2.69,1.56,1.77,12.52,11.19,15.06,7.11,0.22,8.82,,6.79,0.33,25.15,13.88,13.07
ORB-SLAM3,21.05,0.85,,0.79,11.22,11.98,,15.51,28.65,2.03,2.11,0.30,7.79,,,16.81,2.16,20.73,0.54,,0.79,0.85,0.89,1.07,12.85,13.37,0.53,1.50,24.13,6.12,,1.48,3.89,,,,,,,1.95,1.40,1.27,,25.03,2.33,0.44,4.52,3.16,0.80,,,,,,,,,0.33,0.39,0.78,8.06,6.82
BundleFusion,17.23,0.60,,19.70,4.57,7.13,,33.61,,23.08,7.81,0.32,32.31,,,18.28,0.37,18.51,32.77,,13.62,50.27,6.67,9.63,11.93,41.45,0.63,0.82,25.53,28.98,15.88,0.18,0.22,,,,,,,0.50,12.65,6.86,10.05,19.27,42.91,12.84,8.86,23.75,13.76,0.38,2.94,7.60,9.42,,,,,0.28,5.13,0.46,57.57,
ORB-SLAM2,31.86,0.36,,0.41,,11.05,,4.32,15.27,3.75,6.54,0.17,31.54,15.29,15.65,17.17,0.29,,32.22,,0.14,0.33,0.42,0.41,2.67,42.12,0.04,0.07,25.71,2.55,11.49,0.31,1.90,,,,,,,18.96,0.27,0.49,29.56,25.43,0.65,10.57,5.02,0.37,0.88,18.23,45.67,22.38,20.50,,,,,0.12,0.17,0.34,24.79,8.84
"BAD SLAM",64.21,0.15,,1.42,49.35,52.45,,0.65,11.20,0.22,0.18,0.17,0.14,0.21,0.22,0.25,0.17,3.55,,59.17,,0.26,0.16,51.86,54.21,61.34,0.16,0.11,40.58,58.80,22.64,0.20,0.20,,,,,,0.22,0.17,0.20,0.12,,0.12,0.21,0.17,,9.04,0.53,0.09,0.10,0.07,0.06,0.11,0.12,0.11,,0.09,0.11,0.09,0.23,49.77
badslam_opensource,60.86,0.14,,17.55,59.58,52.69,,4.71,24.87,0.18,0.16,0.17,0.15,0.22,0.22,0.25,0.16,0.19,,62.52,,0.21,0.13,49.86,47.77,57.91,0.15,0.10,44.41,60.14,,0.15,0.22,,,,,,0.22,0.17,0.19,0.12,27.50,0.11,0.33,16.78,44.87,26.48,62.26,0.09,0.10,0.07,0.06,0.11,0.12,0.11,,0.09,0.12,0.09,0.24,62.53
DROID-SLAM,0.00,71.28,,34.19,20.73,21.22,,46.95,42.18,35.19,40.56,60.35,64.63,,26.18,30.74,29.45,34.13,66.68,,28.05,75.25,73.67,20.42,21.38,74.85,33.82,17.31,47.54,38.99,29.40,12.72,58.88,,,,,,,33.97,40.67,28.08,55.69,50.82,61.35,21.10,16.05,72.69,73.19,35.13,59.46,38.11,35.73,,,,,48.04,55.85,69.71,68.99,49.89
Anonv2,0.00,39.83,,46.86,19.79,20.70,,45.17,31.18,30.17,32.91,56.40,66.72,33.44,26.55,33.06,26.73,37.53,53.48,52.93,31.46,72.42,66.50,20.24,23.20,62.39,34.16,18.67,47.66,37.91,30.22,12.29,15.63,,,,,,37.19,32.46,41.04,27.63,43.13,37.65,57.11,18.55,16.40,72.69,73.49,29.10,52.36,27.97,30.24,36.68,28.79,38.03,,40.76,44.95,50.99,56.42,25.81
Anon8,0.00,41.65,,46.40,19.76,21.13,,45.14,31.40,30.28,33.27,56.35,66.71,26.46,27.85,29.46,26.59,37.51,53.47,52.96,31.45,72.35,66.35,20.22,23.19,62.04,34.18,18.65,47.70,37.87,30.12,12.29,15.63,,,,,,35.46,32.51,41.02,27.55,43.45,37.54,57.18,18.56,16.39,72.71,73.51,29.17,52.41,27.89,30.34,36.90,28.89,34.29,,39.86,41.92,51.32,57.44,25.36
ROSEFusion,2.93,,,,0.28,0.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
