Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
DVI-SLAM,223.06,0.09,85.49,0.15,0.15,0.20,0.49,0.37,4.27,146.98,118.71,0.51,0.06,0.15,0.15,0.09,0.16,129.77,0.27,2.79,0.63,2.46,0.24,0.34,0.80,0.18,36.31,0.13,0.34,0.18,0.13,0.31,0.40,0.37,0.35,0.17
DROID-SLAM,215.37,0.18,,0.32,0.23,0.32,0.72,0.49,4.44,,,0.63,0.10,0.30,0.38,0.16,0.44,,0.38,2.71,1.85,1.95,0.58,2.56,1.89,0.25,38.50,0.19,0.55,0.24,0.23,0.64,0.52,0.62,0.52,0.26
BADSLAM2,208.92,0.15,0.70,0.12,0.13,25.71,0.50,0.43,0.66,0.45,1.12,0.73,0.08,0.09,0.26,0.22,0.20,,1.69,17.00,2.96,84.43,1.18,74.46,126.30,0.56,,0.54,0.17,0.25,0.16,0.36,0.33,0.31,0.54,0.21
GO-SLAM,202.32,0.17,,0.37,0.27,0.35,0.69,0.54,6.62,,,0.84,0.08,0.26,0.34,0.16,0.37,129.65,0.56,3.92,0.87,4.75,1.12,1.88,,0.32,36.28,0.29,0.90,0.44,0.27,0.37,0.54,1.74,0.48,0.21
fbadslam,176.49,0.16,0.52,35.14,0.47,19.03,0.42,0.51,30.36,0.44,0.91,0.91,0.10,44.87,0.99,0.17,0.17,,78.66,12.84,2.69,9.18,0.86,35.58,22.09,2.18,39.86,0.86,0.36,0.60,0.22,0.40,0.29,0.28,0.80,0.21
Anonymous-000-test,168.95,0.14,83.73,39.08,0.48,0.35,4.59,5.99,0.80,,111.83,2.83,0.07,26.94,0.22,0.09,0.75,128.74,3.19,3.88,2.21,4.88,0.42,0.58,64.54,0.55,42.12,0.27,0.24,120.73,0.28,0.97,3.40,1.15,0.49,0.21
"BAD SLAM",154.06,0.15,0.40,0.26,40.72,,0.39,12.16,0.69,0.50,50.53,0.67,0.07,0.17,0.29,0.38,0.10,,,16.85,5.22,,18.26,73.77,135.89,,,,0.20,2.13,0.14,0.48,0.37,0.30,0.81,0.23
badslam_opensource,143.50,0.14,,0.24,11.90,26.98,0.42,,27.30,0.49,8.61,0.79,0.07,0.12,0.14,0.53,0.10,,,16.55,3.08,,24.47,70.04,123.71,0.15,,,0.13,76.45,0.12,0.47,0.35,0.31,0.67,0.19
ORB-SLAM2,107.19,0.39,,1.14,31.61,13.52,0.89,118.36,29.16,,,138.27,0.11,2.91,0.37,0.37,0.47,135.10,5.09,210.22,156.91,194.92,0.77,26.81,96.29,5.73,41.99,7.45,0.79,107.25,0.41,0.67,91.87,133.58,1.06,0.21
Anonv2,83.53,2.13,70.55,15.02,3.14,4.59,5.04,6.06,10.39,141.84,108.03,2.61,0.22,15.14,2.28,1.02,7.20,130.20,2.26,14.70,11.41,11.18,10.47,11.47,88.15,0.49,37.87,1.33,89.19,62.94,1.56,2.86,18.61,26.81,8.06,1.69
DVO-SLAM,76.30,0.51,39.06,3.47,32.98,8.62,1.79,77.90,21.41,6.15,74.35,28.80,2.25,43.94,16.39,5.30,0.36,89.80,28.99,142.96,100.02,70.46,21.53,41.67,121.88,10.94,10.88,41.73,0.68,119.12,5.72,2.00,1.02,1.03,4.34,1.08
ORB-SLAM3,76.03,6.89,,14.68,,25.59,1.71,92.48,14.66,,,115.33,0.77,9.02,3.51,3.21,3.34,56.25,3.67,,16.41,86.65,0.69,40.22,52.13,3.86,,11.43,0.90,120.92,0.97,3.51,90.49,136.47,1.90,1.05
Anon8,58.20,2.70,60.44,31.10,5.28,9.32,11.85,72.62,43.63,126.46,112.98,5.02,0.60,35.16,7.76,0.99,17.23,120.64,2.46,17.70,19.70,15.45,9.07,9.61,79.20,0.86,42.01,1.41,94.79,119.13,2.24,3.62,85.83,42.17,4.87,
ROSEFusion,52.87,5.09,3.90,49.91,36.16,17.53,3.35,126.98,87.61,4.41,17.60,8.24,1.05,45.03,12.21,0.99,16.43,,39.89,48.52,202.13,,24.98,54.98,119.37,,4.51,67.26,12.78,114.80,3.68,1.46,5.53,1.18,8.19,38.48
ElasticFusion,34.74,0.64,82.20,45.07,12.93,14.41,24.49,99.79,85.57,10.14,91.32,93.28,1.21,44.41,1.74,17.53,28.27,143.31,39.06,50.50,44.26,97.21,1.27,70.51,59.10,12.49,21.26,4.17,26.19,114.60,4.23,27.25,103.01,102.44,12.75,56.12
BundleFusion,34.39,0.68,,4.49,37.80,23.62,92.92,122.43,127.17,,,,1.32,,,3.74,38.29,133.40,88.09,129.50,149.74,,17.85,116.24,146.84,,,,90.86,,1.27,6.33,89.39,134.31,60.65,3.78
