Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
BADSLAM2,295.13,0.56,,0.43,14.80,,,3.31,7.87,1.08,0.34,0.39,0.34,0.69,0.95,0.40,0.23,0.41,18.19,,153.69,0.32,0.33,2.37,2.37,0.37,0.28,0.11,1.37,0.55,71.03,0.34,0.56,,,,,,0.29,0.90,1.17,0.26,,0.16,,,,,88.20,0.24,0.24,0.23,0.15,0.24,0.49,0.29,,0.26,0.27,0.26,1.08,0.42
fbadslam,313.50,0.46,,0.47,14.33,,,3.75,32.53,0.29,0.32,0.42,0.36,0.52,0.72,0.40,0.22,0.51,17.15,1.87,5.33,0.34,0.37,1.82,1.85,0.41,0.21,0.10,1.81,0.61,2.26,0.33,0.58,,,,,,0.28,0.83,0.90,0.29,5.69,0.16,,,,,,0.23,0.21,0.19,0.14,0.26,0.51,0.20,,0.24,0.27,0.16,1.09,0.52
badslam_opensource,240.31,0.42,,43.84,,,,19.47,,5.47,0.26,0.44,0.36,0.60,0.66,0.51,0.28,0.52,,,,0.41,0.30,,,,0.45,0.13,,,,0.33,0.46,,,,,,0.31,1.00,1.26,0.24,,0.15,1.28,76.61,,120.48,88.51,0.23,0.25,0.28,0.18,0.25,0.60,0.21,,0.25,0.22,0.23,5.16,19.23
"BAD SLAM",248.41,0.48,,2.65,,,,12.01,,5.13,0.28,0.42,0.34,0.54,0.67,0.51,0.28,14.59,,,,1.03,0.36,,,,0.46,0.13,,,70.90,0.39,0.43,,,,,,0.31,1.01,1.27,0.25,,0.18,1.35,1.36,,67.46,37.97,0.24,0.25,0.28,0.19,0.25,0.61,0.20,,0.25,0.21,0.24,1.05,19.30
ElasticFusion,66.62,0.79,,6.57,6.05,11.70,,39.92,31.01,21.65,23.86,2.63,6.36,10.89,59.83,8.04,0.65,27.92,5.85,18.95,38.79,6.27,16.03,28.26,61.29,26.60,77.36,0.62,42.10,40.78,48.38,1.08,2.54,,,,,,13.70,27.78,11.03,6.87,32.16,12.49,31.88,21.96,42.94,16.52,8.70,4.50,22.09,36.12,33.55,43.13,1.88,25.57,,14.66,0.71,62.44,25.11,14.32
DVO-SLAM,189.75,0.29,,7.56,4.49,8.16,,10.17,12.13,3.27,2.78,0.57,0.91,8.30,15.31,1.06,0.35,1.98,3.41,42.58,94.48,2.45,1.44,66.95,15.53,63.95,0.45,0.23,3.19,15.07,43.57,0.34,3.38,,,,,,45.49,2.35,3.19,1.34,16.66,8.46,17.70,23.11,120.49,74.72,4.02,0.55,0.68,0.64,0.43,26.48,13.73,16.24,,0.74,0.42,0.52,2.23,3.00
DVI-SLAM,316.55,0.14,,0.28,0.57,0.99,,1.24,2.46,0.25,0.24,0.72,0.27,69.64,33.24,47.66,0.36,4.34,28.94,87.66,0.50,0.23,0.33,0.35,0.51,0.50,0.35,0.12,0.37,0.41,0.67,0.09,0.18,,,,,,51.25,1.03,1.51,0.70,0.15,0.22,1.78,0.80,7.18,0.93,1.20,0.42,0.38,0.34,0.28,76.24,91.41,61.82,,0.36,0.31,0.31,0.54,0.55
Anonv2,0.00,40.52,,87.32,15.15,11.17,,97.02,64.90,65.41,69.08,70.93,96.39,127.17,121.65,97.19,80.09,81.55,89.02,104.96,77.00,91.46,115.58,144.64,127.48,90.96,56.96,29.27,56.69,46.97,77.18,58.18,122.96,,,,,,63.08,85.85,85.15,115.03,38.13,72.89,92.30,126.06,123.93,119.13,106.06,111.85,104.58,100.94,66.31,84.05,95.52,69.06,,111.39,97.76,87.59,102.40,28.00
Anon8,0.00,42.43,,92.06,14.71,11.97,,89.98,65.79,55.43,76.64,70.85,96.22,118.65,134.48,74.55,80.16,62.73,90.66,114.06,97.60,91.04,115.07,144.50,127.33,90.35,57.03,29.26,57.03,47.03,76.62,58.20,122.67,,,,,,57.63,85.48,84.63,116.18,33.03,72.10,92.12,125.51,124.46,118.89,105.85,111.98,104.50,100.91,66.25,83.33,107.29,71.01,,109.90,101.68,86.86,93.12,31.99
ORB-SLAM3,120.74,1.15,,1.44,7.83,7.70,,44.13,49.53,3.36,4.14,0.82,14.44,,,52.70,4.96,44.74,1.34,,3.42,1.66,2.79,4.18,66.92,24.05,0.76,3.14,39.99,7.72,,1.96,10.35,,,,,,,14.12,3.69,3.73,,35.30,5.83,1.26,80.23,15.56,4.72,,,,,,,,,0.67,0.87,1.64,13.87,6.48
DROID-SLAM,0.00,50.42,,39.86,15.77,12.56,,95.12,78.24,44.59,62.64,120.40,85.21,,134.03,108.58,76.99,74.24,81.08,,106.10,94.53,104.30,75.81,109.06,101.19,55.06,25.34,72.71,38.80,98.62,62.15,106.91,,,,,,,156.41,153.11,116.59,38.64,66.74,106.53,92.30,76.29,129.07,47.70,117.87,131.84,99.39,73.83,,,,,81.75,70.43,67.63,111.31,31.52
ROSEFusion,14.82,,,,0.37,0.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORB-SLAM2,138.53,0.43,,0.78,,4.66,,19.41,25.53,7.70,13.27,0.22,42.65,63.78,69.58,56.51,0.40,,92.02,,3.50,0.75,1.30,2.64,6.35,74.40,0.37,0.09,44.50,4.84,52.42,0.53,3.90,,,,,,,91.51,1.22,2.61,19.48,36.92,3.11,82.10,36.39,1.63,4.96,61.93,75.68,60.12,37.19,,,,,0.39,0.37,0.71,25.38,12.75
BundleFusion,86.63,1.18,,39.63,2.72,2.50,,82.75,,39.50,16.87,1.39,33.14,,,56.70,1.36,42.28,69.55,,84.87,70.53,29.37,77.73,63.07,72.23,1.44,0.92,39.42,33.66,59.94,0.44,0.50,,,,,,,2.78,70.85,44.93,7.64,24.18,79.57,93.06,98.53,43.54,54.74,1.14,16.48,20.81,14.65,,,,,0.66,25.20,0.69,79.05,
