Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
DVI-SLAM,372.25,0.14,0.33,0.20,0.32,0.98,0.42,0.21,0.89,0.15,0.13,0.24,0.15,21.41,9.12,7.92,0.19,2.82,0.19,43.72,0.14,0.19,0.16,0.11,0.11,0.20,0.06,0.10,0.09,0.14,0.22,0.10,0.11,,,,,,31.20,0.12,0.15,0.12,0.13,0.13,0.14,0.06,0.13,0.09,0.08,0.12,0.12,0.11,0.10,35.06,19.16,34.26,0.08,0.11,0.16,0.15,0.21,0.47
"BAD SLAM",295.56,0.22,0.44,1.40,66.68,67.84,83.55,0.69,13.37,0.52,0.23,0.25,0.18,0.27,0.26,0.31,0.24,3.73,,70.31,,0.23,0.21,68.17,70.63,79.09,0.26,0.13,45.96,78.82,25.26,0.26,0.23,,,,,,0.26,0.19,0.25,0.15,,0.14,0.24,0.18,,7.24,4.21,0.10,0.12,0.09,0.07,0.13,0.16,0.14,0.06,0.11,0.14,0.12,0.27,67.62
ORB-SLAM3,169.79,1.12,0.56,0.89,10.27,15.65,,19.06,35.10,2.62,2.42,0.46,7.94,,,18.31,3.05,24.77,0.94,,1.05,1.15,0.95,1.24,16.88,17.48,0.67,1.95,29.11,9.15,,1.89,5.47,,,,,,,3.65,1.62,1.68,,23.04,2.83,0.54,3.73,2.74,0.97,,,,,,,,,0.46,0.50,1.09,9.25,11.68
DVO-SLAM,277.45,0.24,15.56,5.27,3.18,7.11,3.30,1.40,0.89,5.33,1.85,0.20,0.48,3.91,2.65,1.38,0.29,1.59,0.25,11.36,33.92,1.77,0.70,9.33,5.90,39.72,0.46,0.36,1.18,3.28,9.82,0.23,2.29,,,,,,24.61,0.55,1.04,0.54,28.95,9.86,10.14,1.65,19.04,39.06,0.80,0.15,0.38,0.18,0.14,4.12,0.92,5.33,0.09,0.50,0.33,0.43,0.83,1.07
ElasticFusion,148.50,1.17,0.97,9.43,3.62,10.42,3.91,5.71,9.32,12.34,10.27,0.71,4.77,1.95,13.47,3.84,0.63,8.04,2.78,3.93,9.33,3.30,6.88,5.02,24.79,19.48,74.04,0.71,20.39,36.84,11.13,1.25,1.50,,,,,,10.70,6.79,2.94,4.31,39.21,9.20,16.46,2.44,6.32,2.55,2.09,2.03,16.42,12.59,11.82,7.40,0.30,9.25,2.20,7.03,0.43,27.31,12.66,23.65
ORB-SLAM2,175.57,0.47,0.24,0.45,,15.21,13.62,7.60,16.55,3.65,7.62,0.21,29.76,18.65,16.58,18.41,0.37,,33.69,,0.18,0.41,0.48,0.47,3.56,50.30,0.07,0.10,30.22,3.29,12.02,0.40,1.94,,,,,,,18.01,0.34,0.66,33.55,24.67,0.85,9.40,5.02,0.39,0.88,15.19,44.67,22.58,20.33,,,,,0.16,0.21,0.43,23.79,9.76
BundleFusion,99.33,0.84,8.72,17.07,3.91,9.21,21.22,35.21,,28.77,8.45,0.25,29.71,,,19.50,0.43,22.86,68.89,,16.69,47.28,7.64,10.47,15.10,45.57,0.87,0.58,30.12,29.89,17.83,0.24,0.24,,,,,,,0.58,11.01,7.89,13.88,18.49,44.51,11.75,10.34,23.41,17.85,0.32,3.40,9.54,12.37,,,,3.21,0.40,5.30,0.57,60.06,
Anonv2,0.00,65.41,100.85,50.67,18.81,26.93,24.88,55.31,40.38,39.51,37.13,55.44,70.26,36.93,28.20,34.18,34.74,44.55,54.53,58.20,33.14,65.27,67.52,25.53,30.67,87.38,60.16,16.14,53.97,53.68,33.76,12.39,17.83,,,,,,40.35,31.62,43.08,29.15,50.56,47.38,63.48,17.16,19.18,67.42,76.89,30.34,53.13,30.86,31.68,38.42,28.28,43.57,12.73,44.06,45.95,54.75,65.74,41.55
Anon8,0.00,66.26,100.18,50.27,18.92,27.24,25.66,55.20,40.55,39.62,37.45,55.40,70.25,28.70,29.29,31.16,34.55,44.43,54.51,58.42,33.14,65.13,67.36,25.53,30.67,87.04,60.17,16.13,54.02,53.66,33.65,12.38,17.82,,,,,,37.81,31.67,43.07,29.03,50.55,47.25,63.55,17.17,19.16,67.49,76.90,30.37,53.18,30.77,31.79,38.77,28.32,38.78,12.70,43.06,43.63,55.06,68.08,42.21
badslam_opensource,275.72,0.22,0.40,14.52,80.99,66.78,71.19,4.75,31.96,0.85,0.20,0.26,0.18,0.27,0.25,0.31,0.23,0.26,,77.23,,0.21,0.18,67.30,63.63,74.61,0.27,0.13,46.31,79.02,,0.20,0.24,,,,,,0.26,0.19,0.24,0.15,35.85,0.14,0.38,18.86,59.81,24.28,73.93,0.10,0.12,0.09,0.07,0.13,0.16,0.14,0.06,0.10,0.15,0.12,0.27,69.81
DROID-SLAM,0.00,95.18,118.08,34.39,23.30,27.70,24.34,58.96,54.43,44.58,45.63,59.73,74.52,,26.75,32.12,39.03,41.68,70.79,,27.87,74.93,73.59,25.61,27.85,86.11,59.80,16.68,54.95,52.62,32.78,13.99,66.09,,,,,,,32.55,42.71,29.12,66.91,68.21,70.97,19.11,19.09,71.36,76.45,34.22,66.41,40.44,35.94,,,,14.85,49.32,55.17,77.45,82.80,71.24
BADSLAM2,342.17,0.30,0.67,0.37,41.57,,64.19,0.37,0.31,0.52,0.20,0.24,0.15,0.29,0.30,0.25,0.24,0.22,0.24,77.47,42.99,0.18,0.18,0.30,0.31,0.21,0.15,0.12,0.18,0.25,15.55,0.19,0.42,,,,,,0.24,0.17,0.20,0.15,,0.13,72.51,69.99,66.53,61.29,79.83,0.10,0.12,0.09,0.07,0.13,0.17,0.14,0.06,0.11,0.16,0.13,0.26,0.23
ROSEFusion,20.05,,,,0.36,1.13,2.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fbadslam,364.81,0.40,0.84,0.28,57.38,,71.78,0.45,2.41,0.22,0.20,0.27,0.16,0.28,0.27,0.24,0.25,0.22,0.35,0.13,1.08,0.17,0.18,0.29,0.29,0.21,0.25,0.11,0.21,0.34,0.82,0.20,0.29,,,,,,0.24,0.17,0.24,0.15,4.91,0.15,,,,,,0.10,0.12,0.11,0.08,0.14,0.17,0.14,0.07,0.15,0.19,0.11,0.31,0.22
