Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
DeepC-MVS_fast,96.70,98.55,98.34,99.18,99.25,98.04,98.50,98.78,97.72,98.92,99.28,95.27,99.82,97.55,99.77,99.69
DeepPCF-MVS,96.37,97.93,98.48,96.30,99.00,89.54,97.43,98.87,98.16,99.26,99.38,96.12,99.64,98.30,99.77,99.72
DeepC-MVS,95.98,97.88,97.58,98.77,99.25,96.93,98.83,98.75,96.96,96.89,99.50,90.46,99.87,97.84,99.76,99.52
PLC,95.07,97.20,96.78,98.44,99.29,96.31,98.14,98.76,92.41,96.39,98.31,94.92,99.78,94.06,98.77,99.23
3Dnovator,94.51,97.46,96.93,99.07,97.78,97.64,99.35,99.06,97.02,93.75,99.16,89.25,99.92,97.22,99.75,99.64
3Dnovator+,94.38,97.43,96.78,99.38,97.83,98.52,99.37,98.71,97.09,92.99,99.13,89.36,99.89,96.97,99.57,99.71
TAPA-MVS,93.98,95.35,94.56,97.74,99.13,94.83,98.33,98.64,86.62,96.29,98.61,94.00,99.29,80.00,99.41,99.09
HY-MVS,93.96,96.82,96.23,98.57,98.46,97.00,98.14,98.21,93.95,96.72,97.99,91.58,99.76,94.51,96.54,98.95
ACMM,93.85,95.69,95.38,96.61,97.61,93.84,98.91,98.44,95.25,94.28,98.47,86.04,99.12,95.50,93.95,96.87
ACMP,93.49,95.34,94.98,96.43,97.67,93.48,98.73,98.44,94.94,92.53,98.53,84.50,99.14,95.48,94.00,96.66
PCF-MVS,93.45,94.68,93.43,98.42,98.62,96.77,95.48,98.20,84.63,93.34,98.32,88.55,99.81,84.80,98.96,98.68
COLMAP_ROB,93.27,95.33,94.87,96.71,99.29,93.24,98.58,98.11,89.92,93.57,99.10,86.37,99.79,90.78,98.10,97.09
OpenMVS,93.04,95.83,95.00,98.32,97.18,97.32,99.21,98.97,89.96,91.14,99.05,86.64,99.92,93.38,99.47,97.73
ACMH+,92.99,94.30,93.77,95.88,97.81,92.04,98.71,98.37,93.99,90.60,98.47,80.86,99.05,92.75,92.40,96.55
LTVRE_ROB,92.95,94.60,93.90,96.68,97.41,94.42,98.52,98.59,91.69,91.21,98.35,84.87,99.04,91.06,93.44,96.60
ACMH,92.88,94.55,93.95,96.34,97.63,93.26,98.81,98.49,93.43,89.74,98.53,81.91,99.08,93.69,93.30,96.70
IB-MVS,91.98,93.27,91.97,97.19,97.47,93.41,97.09,95.99,93.32,92.47,95.73,78.06,99.53,94.59,82.98,98.62
PVSNet,91.96,96.35,96.15,96.96,99.17,92.05,96.08,98.68,93.69,97.75,97.80,88.86,99.69,94.26,99.01,99.15
PVSNet_0,88.72,91.28,90.03,95.00,97.99,87.29,94.84,98.50,92.06,89.86,95.19,79.81,99.39,92.27,69.79,98.33
OpenMVS_ROB,86.42,89.00,87.43,93.69,93.08,89.42,97.91,96.89,78.58,85.86,94.69,69.48,98.29,77.13,93.29,93.36
CMPMVS,66.06,89.70,89.67,89.78,93.19,76.56,97.00,98.35,80.97,81.57,97.75,74.75,98.61,89.85,93.63,94.17
MVE,62.14,63.28,59.38,74.99,74.33,65.47,85.55,80.50,52.02,51.10,75.00,10.91,80.50,51.60,53.40,78.99
PMVS,61.03,65.95,63.57,73.09,57.90,51.22,85.05,93.93,54.45,44.32,83.57,13.22,89.15,58.68,81.00,78.91
ppachtmachnet_test,,93.22,92.63,94.97,95.45,90.84,96.88,97.88,90.60,92.08,97.26,88.08,97.86,85.12,90.33,96.22
SMA-MVS,,98.64,98.33,99.59,99.51,99.11,98.95,98.83,93.77,99.52,99.52,96.94,99.89,98.06,99.84,99.76
tfpn111,,95.43,94.74,97.51,98.98,94.92,98.87,96.90,95.38,96.61,96.88,84.29,99.59,88.43,96.32,98.02
conf0.01,,95.56,94.84,97.72,98.90,95.93,99.17,95.70,93.42,96.50,97.16,86.12,99.22,90.51,96.06,98.02
GSMVS,,,,,,,,,,,,,,,,99.20
test_part3,,,,,,,98.55,,96.40,,99.31,,99.93,96.37,,
conf0.002,,95.56,94.84,97.72,98.90,95.93,99.17,95.70,93.42,96.50,97.16,86.12,99.22,90.51,96.06,98.02
thresconf0.02,,95.50,94.84,97.51,98.90,95.93,99.17,95.70,93.42,96.50,97.16,86.12,99.22,90.51,96.06,97.37
tfpn_n400,,95.50,94.84,97.51,98.90,95.93,99.17,95.70,93.42,96.50,97.16,86.12,99.22,90.51,96.06,97.37
tfpnconf,,95.50,94.84,97.51,98.90,95.93,99.17,95.70,93.42,96.50,97.16,86.12,99.22,90.51,96.06,97.37
tfpnview11,,95.50,94.84,97.51,98.90,95.93,99.17,95.70,93.42,96.50,97.16,86.12,99.22,90.51,96.06,97.37
tfpn1000,,95.72,95.11,97.58,99.00,95.73,99.24,95.49,94.08,96.87,97.45,85.81,99.30,91.78,96.22,97.71
test_part2,,,,,99.63,99.18,,,,99.27,,,,,,
tfpn_ndepth,,95.53,94.90,97.39,98.96,95.88,99.05,95.27,93.80,96.95,96.93,85.53,99.40,91.54,96.10,96.89
test_part1,,,,,,,,98.84,,,,97.38,,,99.78,99.76
conf200view11,,95.40,94.70,97.50,98.98,94.92,98.87,96.90,95.38,96.61,96.88,84.29,99.56,88.11,96.29,98.02
thres100view900,,95.38,94.70,97.41,98.98,94.92,98.87,96.90,95.38,96.61,96.88,84.29,99.56,88.11,96.29,97.76
tfpnnormal,,93.66,92.70,96.55,96.94,95.94,98.97,99.19,91.04,91.38,97.34,84.94,98.61,85.45,89.02,95.11
tfpn200view9,,95.32,94.62,97.43,98.94,94.98,98.68,96.93,95.33,96.55,96.53,84.23,99.56,88.11,96.29,97.76
view600,,95.60,94.93,97.62,99.05,94.85,99.09,97.01,95.36,96.52,97.37,84.55,99.59,89.07,96.39,98.40
view800,,95.60,94.93,97.62,99.05,94.85,99.09,97.01,95.36,96.52,97.37,84.55,99.59,89.07,96.39,98.40
conf0.05thres1000,,95.60,94.93,97.62,99.05,94.85,99.09,97.01,95.36,96.52,97.37,84.55,99.59,89.07,96.39,98.40
tfpn,,95.60,94.93,97.62,99.05,94.85,99.09,97.01,95.36,96.52,97.37,84.55,99.59,89.07,96.39,98.40
ESAPD,,98.70,98.39,99.62,99.63,99.18,98.55,98.84,96.40,99.27,99.31,97.38,99.93,96.37,99.78,99.76
"CHOSEN 280x420",,97.18,97.18,97.20,98.81,93.27,95.78,99.15,95.25,96.79,98.11,92.29,99.07,98.56,99.85,99.25
CANet,,98.05,97.76,98.90,98.73,97.27,98.35,98.78,97.37,97.72,98.96,91.53,99.92,98.79,99.65,99.51
Fast-Effi-MVS+-dtu,,95.87,95.85,95.91,97.74,91.74,98.69,98.15,95.56,94.92,97.68,88.98,98.79,93.19,97.78,97.20
Effi-MVS+-dtu,,96.29,96.56,95.51,97.89,90.22,98.80,98.10,96.57,96.45,96.66,90.81,98.91,95.72,97.99,97.40
CANet_DTU,,96.96,96.55,98.21,98.17,96.07,97.98,98.21,97.24,97.13,98.93,86.88,99.91,95.00,99.37,98.66
MVS_0304,,97.70,97.25,99.07,98.90,97.83,98.20,98.74,97.51,98.03,99.06,86.12,99.93,99.02,99.64,99.44
MP-MVS-pluss,,98.31,97.92,99.49,99.72,98.88,98.43,98.78,94.10,97.69,99.42,95.25,99.92,98.09,99.80,99.67
HSP-MVS,,98.70,98.52,99.24,99.75,98.23,99.26,98.58,97.52,99.41,98.78,96.00,99.79,97.79,99.59,99.69
sam_mvs1,,,,,,,,,,,,89.45,,,,99.20
sam_mvs,,,,,,,,,,,,88.99,,,,
semantic-postprocess,,,,94.85,97.98,90.56,,98.11,93.75,92.58,97.48,83.91,97.41,92.48,91.30,96.58
"TSAR-MVS + MP.",,98.78,98.62,99.24,99.69,98.28,99.14,98.66,96.84,99.56,99.31,96.34,99.70,98.32,99.73,99.73
xiu_mvs_v1_base_debu,,97.60,97.56,97.72,98.35,95.98,97.86,98.51,97.13,99.01,98.40,91.56,99.80,98.53,98.68,97.37
OPM-MVS,,95.69,95.33,96.76,96.16,94.63,98.43,98.39,96.64,95.02,98.78,85.15,99.05,95.21,94.20,96.60
ACMMP_Plus,,98.61,98.30,99.55,99.62,98.95,98.82,98.81,95.80,99.16,99.47,95.37,99.92,97.89,99.75,99.79
ambc,,,,89.49,86.66,75.78,92.66,96.72,,86.55,92.50,46.01,97.90,90.32,82.09,94.80
zzz-MVS,,98.55,98.25,99.46,99.76,98.64,98.55,98.74,97.27,98.02,99.39,94.81,99.96,97.91,99.79,99.77
MTGPA,,,,,,,,98.74,,,,,,,,
mvs-test1,,96.60,96.68,96.37,97.89,91.81,98.56,98.10,96.57,96.52,97.94,90.81,99.45,95.72,98.01,97.86
Effi-MVS+,,97.12,96.69,98.39,98.19,96.72,97.37,98.43,93.71,97.65,98.02,92.20,99.25,96.87,97.79,99.19
xiu_mvs_v2_base,,97.66,97.70,97.56,98.61,95.46,97.44,98.46,97.15,98.65,98.15,94.33,99.80,97.84,98.66,97.41
xiu_mvs_v1_base,,97.60,97.56,97.72,98.35,95.98,97.86,98.51,97.13,99.01,98.40,91.56,99.80,98.53,98.68,97.37
new-patchmatchnet,,88.50,87.45,91.67,90.31,85.89,97.16,97.33,89.47,83.63,92.77,76.38,95.06,82.70,77.29,94.06
pmmvs6,,91.77,90.63,95.17,94.69,91.24,98.67,97.92,86.14,89.62,97.56,75.79,98.34,90.75,84.56,95.94
pmmvs5,,93.65,92.97,95.68,95.49,92.37,98.20,97.28,89.66,92.58,97.26,82.14,98.09,93.18,90.95,96.58
test_post1,,,,,,,96.68,,,,30.43,87.85,98.69,92.59,,
test_post,,,,,,,,,,,31.83,88.83,98.91,,,
Fast-Effi-MVS+,,96.28,95.70,98.03,98.29,95.97,98.58,98.25,91.74,95.29,97.23,91.03,99.15,92.90,97.96,98.97
patchmatchnet-post,,,,,,,,,,,95.10,89.42,98.89,,,
Anonymous20231211,,83.69,81.50,90.26,89.23,80.10,97.97,97.06,72.79,82.05,92.57,50.28,96.32,76.15,75.38,94.37
pmmvs-eth3d,,90.36,89.05,94.32,91.10,92.12,97.63,96.95,88.86,84.91,93.13,78.32,96.74,88.70,81.81,94.09
GG-mvs-BLEND,,,,96.59,96.34,94.98,96.51,88.58,,93.10,94.34,80.34,98.05,89.53,96.99,96.74
xiu_mvs_v1_base_debi,,97.60,97.56,97.72,98.35,95.98,97.86,98.51,97.13,99.01,98.40,91.56,99.80,98.53,98.68,97.37
Anonymous20231206,,91.66,91.10,93.33,94.02,87.35,98.58,97.26,90.48,90.16,96.31,83.83,96.53,79.36,89.90,96.12
MTAPA,,98.58,98.29,99.46,99.76,98.64,98.90,98.74,97.27,98.02,99.39,94.81,99.96,97.91,99.79,99.77
MTMP,,,,,,,,94.14,,,,,,,,
gm-plane-assit,,,,,95.88,87.47,,,89.74,,96.94,,99.19,93.32,,
test9_res,,,,,,,,,,,,,,96.39,99.57,99.69
MVP-Stereo,,94.28,93.92,95.35,94.95,92.60,97.97,97.65,91.61,90.68,97.09,86.32,98.42,89.70,99.34,95.02
TEST9,,,,,99.31,98.50,97.92,98.73,92.63,97.74,98.68,96.20,99.80,,,
train_agg,,97.97,97.52,99.33,99.31,98.50,97.92,98.73,92.98,97.74,98.68,96.20,99.80,96.59,99.57,99.68
gg-mvs-nofinetune,,92.21,90.58,97.13,96.75,95.09,95.85,89.40,85.43,94.50,81.98,80.80,98.40,92.16,98.33,97.88
Patchmatch-test1,,95.32,94.97,96.35,97.67,91.29,97.33,97.60,94.68,96.92,96.95,83.97,98.50,91.33,98.32,99.25
Patchmatch-test,,94.42,93.68,96.63,97.60,91.76,94.83,97.49,89.45,94.14,97.10,88.99,98.83,85.37,98.13,99.29
test_8,,,,,99.29,98.44,97.89,98.72,92.98,97.70,98.66,96.20,99.80,,,
MS-PatchMatch,,93.84,93.63,94.46,96.18,89.45,97.76,98.27,92.23,92.13,97.49,79.50,98.69,89.75,99.38,95.25
"Patchmatch-RL test",,91.49,90.85,93.41,91.37,84.40,92.81,95.93,91.87,87.25,94.87,88.99,96.53,92.54,82.00,99.30
agg_prior3,,97.87,97.42,99.23,99.29,98.23,97.92,98.72,92.38,97.59,98.64,96.09,99.79,96.59,99.57,99.68
cdsmvs_eth3d_5k,,23.98,31.98,0.00,0.00,0.00,0.00,98.59,0.00,0.00,98.61,90.60,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,7.88,10.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94.51,0.00,0.00,0.00,0.00
pcd1.5k->3k,,39.42,41.78,32.35,96.17,0.00,0.00,98.54,0.00,0.00,0.00,87.78,0.00,0.00,93.56,97.06
agg_prior1,,97.95,97.51,99.28,99.30,98.38,97.81,98.72,93.16,97.57,98.66,96.14,99.81,96.63,99.56,99.66
agg_prior2,,,,,,,,,,,,,,95.87,99.57,99.68
agg_prior,,,,,99.30,98.38,,98.72,,97.57,,,99.81,,,
tmp_tt,,68.90,66.97,74.68,50.78,59.95,87.13,83.47,38.80,62.21,96.23,64.70,76.91,88.91,30.49,87.19
canonicalmvs,,97.67,97.23,98.98,98.70,98.38,99.34,98.39,96.76,97.67,97.40,92.26,99.49,98.28,96.28,99.08
anonymousdsp,,95.42,94.91,96.94,95.10,95.90,99.14,98.41,93.75,93.16,97.46,87.50,98.41,95.63,94.03,96.50
alignmvs,,97.56,97.07,99.01,98.66,98.37,98.83,98.06,96.74,98.00,97.65,90.80,99.48,98.37,96.56,99.19
nrg030,,96.28,95.72,97.96,96.90,98.15,99.39,98.31,95.47,94.42,98.35,92.09,98.69,97.50,89.05,97.04
v144192,,94.39,93.70,96.48,96.06,94.35,98.58,98.16,91.45,94.33,97.02,87.50,98.45,91.08,89.11,96.63
FIs,,96.51,96.12,97.67,97.13,97.54,99.36,99.22,95.89,94.03,98.35,91.98,98.44,96.40,92.76,97.01
v1921920,,94.20,93.47,96.40,95.98,94.08,98.52,98.15,91.33,94.25,97.20,86.41,98.42,90.04,89.39,96.69
UA-Net,,97.96,97.62,98.98,98.86,97.47,98.89,99.08,96.67,98.72,99.54,93.15,99.81,94.87,98.83,99.65
v1192,,94.32,93.58,96.53,96.10,94.45,98.50,98.17,91.54,94.19,97.06,86.95,98.43,90.14,89.57,96.70
FC-MVSNet-test,,96.42,96.05,97.53,96.95,97.27,99.36,99.23,95.83,93.93,98.37,92.00,98.32,96.02,92.72,97.00
v1144,,94.59,93.92,96.60,96.21,94.78,98.59,98.14,91.86,94.21,97.02,87.97,98.41,91.72,89.57,96.61
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,98.63,98.40,99.32,99.72,98.29,99.23,98.96,96.10,98.94,99.17,96.06,99.92,97.62,99.78,99.75
v148,,94.29,93.76,95.91,96.10,92.93,98.58,97.97,92.59,93.47,96.95,88.53,98.32,92.56,87.06,96.49
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,93.75,93.06,95.82,95.73,92.64,99.25,98.24,91.60,92.22,96.52,87.60,98.46,90.64,85.72,96.36
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,95.24,94.65,96.99,99.25,93.21,98.59,98.18,91.36,93.52,98.77,84.67,99.72,89.70,97.87,98.02
TestCases,,,,96.99,99.25,93.21,,98.18,91.36,93.52,98.77,84.67,99.72,89.70,97.87,98.02
v7n,,94.19,93.43,96.47,95.90,94.38,99.26,98.34,91.99,92.76,97.13,88.31,98.52,89.48,87.70,96.52
v1141,,94.75,94.11,96.67,96.27,94.86,98.69,98.12,92.43,94.31,96.94,88.78,98.48,92.63,88.85,96.67
region2R,,98.61,98.38,99.29,99.74,98.16,99.23,98.93,96.15,98.94,99.17,95.91,99.94,97.55,99.79,99.78
testing_2,,90.61,88.50,96.95,90.08,95.57,97.69,98.06,93.02,76.55,92.48,61.18,98.44,95.45,91.98,96.84
test_normal,,94.72,93.59,98.11,95.30,95.95,97.91,97.39,94.64,85.70,95.88,80.52,99.36,96.69,98.30,99.01
v1neww,,94.83,94.22,96.68,96.39,94.85,98.87,98.11,92.45,94.45,97.06,88.82,98.54,92.93,88.91,96.65
PS-MVSNAJss,,96.43,96.26,96.92,95.84,95.08,99.16,98.50,95.87,93.84,98.34,94.51,98.61,96.88,93.45,97.06
PS-MVSNAJ,,97.73,97.77,97.62,98.68,95.58,97.34,98.51,97.29,98.66,97.88,94.51,99.90,97.87,99.17,97.39
jajsoiax,,95.45,95.03,96.73,95.42,94.63,99.14,98.52,95.74,93.22,98.36,83.87,98.65,96.95,94.04,96.91
mvs_tets,,95.41,95.00,96.65,95.58,94.42,99.00,98.55,95.73,93.21,98.38,83.45,98.63,97.09,94.00,96.91
#test#,,98.54,98.27,99.32,99.72,98.29,98.98,98.96,95.65,98.94,99.17,96.06,99.92,97.21,99.78,99.75
EI-MVSNet-UG-set,,98.41,98.34,98.61,99.45,96.32,98.28,98.68,97.17,98.74,99.37,95.25,99.79,98.57,99.54,99.73
EI-MVSNet-Vis-set,,98.47,98.39,98.69,99.46,96.49,98.30,98.69,97.21,98.84,99.36,95.41,99.78,98.62,99.65,99.80
Regformer-3,,98.59,98.50,98.86,99.43,97.05,98.40,98.68,97.43,99.06,99.31,95.80,99.77,98.62,99.76,99.78
Regformer-4,,98.64,98.53,98.99,99.43,97.37,98.40,98.79,97.46,99.09,99.31,95.86,99.80,98.64,99.76,99.79
Regformer-1,,98.66,98.51,99.12,99.35,97.81,98.37,98.76,97.49,99.20,99.21,96.08,99.79,98.42,99.73,99.75
Regformer-2,,98.69,98.52,99.19,99.35,98.01,98.37,98.81,97.48,99.21,99.21,96.13,99.80,98.40,99.73,99.75
v7new,,94.83,94.22,96.68,96.39,94.85,98.87,98.11,92.45,94.45,97.06,88.82,98.54,92.93,88.91,96.65
HPM-MVS++,,98.58,98.25,99.55,99.50,99.08,98.72,98.66,97.51,98.15,98.83,95.70,99.92,97.53,99.67,99.66
test_prior4,,,,,,98.01,97.86,,,,,,,,,
XVS,,98.70,98.49,99.34,99.70,98.35,99.29,98.88,97.40,98.46,99.20,95.90,99.89,97.85,99.74,99.78
v1240,,94.06,93.29,96.34,96.03,93.90,98.44,98.17,91.18,94.13,97.01,86.05,98.42,89.13,89.50,96.70
test_prior3,,98.22,97.90,99.19,99.31,98.22,97.80,98.84,96.12,97.89,98.69,95.96,99.70,96.89,99.60,99.65
v18,,92.10,90.97,95.50,96.34,94.85,98.82,97.52,89.99,85.31,93.26,88.90,96.92,88.82,79.77,94.73
pm-mvs1,,93.94,93.06,96.59,96.49,95.16,98.95,98.03,92.32,91.08,97.84,84.54,98.41,92.16,86.13,96.19
test_prior2,,,,,,,97.80,,96.12,97.89,98.69,95.96,,96.89,99.60,
X-MVStestdata,,94.06,92.30,99.34,99.70,98.35,99.29,98.88,97.40,98.46,43.50,95.90,99.89,97.85,99.74,99.78
test_prior,,,,99.19,99.31,98.22,,98.84,,,,,99.70,,,99.65
v17,,92.08,90.94,95.48,96.34,94.83,98.81,97.52,89.95,85.32,93.24,88.91,96.91,88.76,79.63,94.71
v16,,92.08,90.94,95.49,96.38,94.84,98.81,97.51,89.94,85.25,93.28,88.86,96.91,88.70,79.78,94.72
divwei89l23v2f112,,94.76,94.12,96.67,96.28,94.85,98.69,98.12,92.44,94.29,96.94,88.85,98.48,92.67,88.79,96.67
v15,,91.94,90.77,95.43,96.31,94.83,98.77,97.50,89.92,85.13,93.08,88.76,96.86,88.40,79.10,94.61
旧先验2,,,,,,,97.57,,91.30,98.67,,,99.80,95.70,,
新几何2,,,,,,,97.64,,,,,,,,,
新几何1,,,,99.16,99.34,98.01,,98.69,90.06,98.13,98.95,94.60,99.89,91.97,99.47,99.59
旧先验1,,,,,99.29,97.48,,98.70,,,99.09,95.56,,,99.47,99.61
无先验,,,,,,,97.58,98.72,91.38,,,,99.87,93.36,,99.60
原ACMM2,,,,,,,97.67,,,,,,,,,
原ACMM1,,,,98.65,99.32,96.62,,98.67,93.27,97.81,98.97,95.18,99.83,93.84,99.46,99.50
v13,,91.88,90.69,95.43,96.33,94.78,98.75,97.50,89.68,84.93,92.98,88.84,96.83,88.14,79.09,94.69
v12,,91.89,90.70,95.43,96.31,94.80,98.76,97.50,89.76,84.95,93.00,88.82,96.82,88.23,79.00,94.68
test222,,,,,99.23,97.17,97.40,98.66,88.68,98.05,98.96,94.14,,,99.53,99.61
testdata2,,,,,,,,,,,,,99.89,91.65,,
segment_acmp,,,,,,,,,,,,96.85,,,,
testdata,,,,98.26,99.20,95.36,,98.68,91.89,98.60,99.10,94.44,99.82,94.27,99.44,99.58
testdata1,,,,,,,97.32,,96.34,,,,,,,
v8,,94.47,93.77,96.57,96.36,94.83,99.05,98.19,91.92,93.16,96.97,88.82,98.48,91.69,87.79,96.39
1314,,96.25,95.73,97.79,97.13,95.55,98.19,98.59,93.47,92.03,97.82,91.33,99.49,94.62,98.44,98.32
1121,,97.37,96.77,99.16,99.34,97.99,98.19,98.68,90.14,98.01,98.97,94.80,99.87,93.36,99.46,99.61
LFMVS,,95.86,94.98,98.47,98.87,96.32,98.84,96.02,93.40,98.62,99.20,74.99,99.63,97.72,97.20,99.46
v7,,94.69,94.04,96.62,96.41,94.79,98.78,98.13,91.89,94.30,97.16,88.13,98.45,91.96,89.65,96.61
v6,,94.83,94.21,96.69,96.36,94.85,98.87,98.11,92.46,94.44,97.05,88.76,98.57,92.95,88.92,96.65
VDD-MVS,,95.82,95.23,97.61,98.84,93.98,98.68,97.40,95.02,97.95,99.34,74.37,99.78,98.64,96.80,99.08
v11,,91.85,90.68,95.36,96.34,94.74,98.80,97.43,89.60,85.09,93.03,88.53,96.75,87.37,79.96,94.58
VDDNet,,95.36,94.53,97.86,98.10,95.13,98.85,97.75,90.46,98.36,99.39,73.27,99.64,97.98,96.58,98.81
v52,,94.18,93.52,96.13,95.95,94.29,99.23,98.21,91.42,92.84,96.89,87.85,98.53,91.51,87.81,95.57
V14,,91.93,90.76,95.42,96.33,94.81,98.77,97.51,89.86,85.09,93.13,88.80,96.83,88.32,79.06,94.60
v10,,94.29,93.55,96.51,96.39,94.80,98.99,98.19,91.35,93.02,96.99,88.09,98.41,90.50,88.41,96.33
V4,,94.18,93.52,96.13,95.89,94.31,99.23,98.22,91.42,92.82,96.89,87.93,98.52,91.51,87.81,95.58
VPNet,,94.99,94.19,97.40,97.16,96.57,98.71,98.97,95.67,94.84,98.24,80.36,98.67,96.46,87.32,96.96
MVS,,94.67,93.54,98.08,96.88,96.56,98.19,98.50,78.05,92.69,98.02,91.07,99.63,90.09,98.36,98.04
v2v482,,94.69,94.03,96.65,96.17,94.79,98.67,98.08,92.72,94.00,97.16,87.69,98.45,92.91,88.87,96.72
v1,,94.75,94.11,96.69,96.27,94.87,98.69,98.12,92.43,94.32,96.94,88.71,98.54,92.66,88.84,96.67
V42,,94.78,94.14,96.70,96.33,95.22,98.97,98.09,92.32,94.31,97.06,88.39,98.55,92.90,88.87,96.34
V9,,91.91,90.73,95.45,96.32,94.80,98.77,97.50,89.81,85.03,93.08,88.76,96.86,88.24,79.03,94.69
SD-MVS,,98.64,98.68,98.53,99.33,98.36,98.90,98.85,97.28,99.72,99.39,96.63,97.60,98.17,99.85,99.64
GA-MVS,,94.81,94.03,97.14,97.15,93.86,96.76,97.58,94.00,94.76,97.04,80.91,98.48,91.79,96.25,99.09
MSLP-MVS++,,98.56,98.57,98.55,99.26,96.80,98.71,99.05,97.28,98.84,99.28,96.47,99.40,98.52,99.70,99.47
APDe-MVS,,99.02,98.84,99.55,99.57,98.96,99.39,98.93,97.38,99.41,99.54,96.66,99.84,98.86,99.85,99.87
APD-MVS_3200maxsize,,98.53,98.33,99.15,99.50,97.92,99.15,98.81,96.24,99.20,99.37,95.30,99.80,97.73,99.67,99.72
ADS-MVSNet2,,94.58,94.40,95.11,98.00,88.74,96.04,97.30,90.15,96.47,96.64,87.89,97.56,90.08,97.06,99.02
EI-MVSNet,,95.96,95.83,96.36,97.93,93.70,98.12,98.27,93.70,95.07,99.02,92.23,98.54,94.68,93.46,96.84
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,95.43,96.04,93.57,97.93,83.62,98.12,98.59,95.68,96.56,99.02,87.51,97.51,93.56,97.44,99.60
pmmvs4,,94.69,93.99,96.81,95.74,95.94,97.40,97.67,90.42,93.37,97.59,89.08,98.20,92.97,91.67,96.30
EU-MVSNet,,93.66,94.14,92.25,95.96,83.38,98.52,98.12,94.69,92.61,98.13,87.36,96.39,91.82,90.00,96.98
VNet,,97.79,97.40,98.96,98.88,97.55,98.63,98.93,96.74,99.02,98.84,90.33,99.83,98.53,96.66,99.50
test-LLR,,95.10,94.87,95.80,96.77,89.70,96.91,95.21,95.11,94.83,95.72,87.71,98.97,93.06,98.50,98.72
"TESTMET0.1,1",,94.18,93.69,95.63,96.92,89.12,96.91,94.78,93.17,94.88,96.45,78.52,98.92,93.09,98.50,98.85
test-mter,,94.08,93.51,95.80,96.77,89.70,96.91,95.21,92.89,94.83,95.72,77.69,98.97,93.06,98.50,98.72
VPA-MVSNet,,95.75,95.11,97.69,97.24,97.27,98.94,99.23,95.13,95.51,97.32,85.73,98.91,97.33,89.55,96.89
ACMMPR,,98.59,98.36,99.29,99.74,98.15,99.23,98.95,96.10,98.93,99.19,95.70,99.94,97.62,99.79,99.78
testgi,,93.06,92.45,94.88,96.43,89.90,98.75,97.54,95.60,91.63,97.91,74.46,97.02,86.10,93.67,97.72
test20.03,,90.89,90.38,92.43,93.48,88.14,98.33,97.56,93.40,87.96,96.71,80.69,94.13,79.15,86.17,95.01
thres600view7,,95.49,94.77,97.67,98.98,95.02,98.85,96.90,95.38,96.63,96.90,84.29,99.59,88.65,96.33,98.40
1111,,84.94,84.30,86.86,87.59,75.10,96.63,96.43,82.53,80.75,92.91,68.94,93.79,68.24,84.66,91.70
.test1245,,73.05,76.31,63.27,87.59,75.10,96.63,96.43,82.53,80.75,92.91,68.94,93.79,68.24,12.72,20.91
ADS-MVSNet,,95.00,94.45,96.63,98.00,91.91,96.04,97.74,90.15,96.47,96.64,87.89,98.96,90.08,97.06,99.02
MP-MVS,,98.33,98.01,99.28,99.75,98.18,99.22,98.79,96.13,97.92,99.23,94.54,99.94,96.74,99.78,99.73
testmvs,,21.48,24.95,11.09,14.89,6.47,96.56,9.87,7.55,17.93,39.02,9.43,5.90,16.56,12.72,20.91
thres400,,95.38,94.62,97.65,98.94,94.98,98.68,96.93,95.33,96.55,96.53,84.23,99.56,88.11,96.29,98.40
test123,,20.95,23.72,12.64,13.54,8.19,96.55,6.13,7.48,16.74,37.98,12.97,6.05,16.69,5.43,23.68
thres200,,95.25,94.57,97.28,98.81,94.92,98.20,97.11,95.24,96.54,96.22,84.58,99.53,87.93,96.50,97.39
"test0.0.03 1",,94.08,93.51,95.80,95.53,92.89,97.38,95.97,95.11,92.51,96.66,87.71,96.94,87.03,93.67,97.57
test12356,,83.47,83.37,83.78,84.43,70.09,95.12,95.60,82.98,78.89,92.43,64.99,91.41,70.36,85.55,89.82
testus,,88.91,89.08,88.40,91.39,76.05,96.56,96.48,89.38,89.39,95.17,70.94,93.56,77.04,95.41,95.61
pmmvs3,,86.67,84.86,92.11,88.16,87.19,96.63,94.75,79.88,87.22,92.75,66.56,95.20,81.24,76.56,93.96
testmv,,78.74,77.35,82.89,78.16,69.30,95.87,94.65,81.11,70.98,87.11,46.31,90.42,65.28,76.72,88.95
EMVS,,64.07,63.26,66.53,81.73,58.81,91.85,84.75,51.93,59.09,75.13,43.32,79.09,42.03,39.47,61.69
E-PMN,,64.94,64.25,67.02,82.28,59.36,91.83,85.63,52.69,60.22,77.28,41.06,80.12,46.15,41.14,61.57
test2356,,88.68,88.61,88.87,89.90,78.23,95.11,96.66,88.66,89.06,94.33,73.14,92.56,75.56,95.11,95.81
test1235678,,86.26,85.81,87.62,86.97,75.00,96.55,96.32,86.08,81.32,92.98,73.10,92.05,71.64,87.32,95.81
PGM-MVS,,98.49,98.23,99.27,99.72,98.08,98.99,99.49,95.43,99.03,99.32,95.56,99.94,96.80,99.77,99.78
LCM-MVSNet-Re,,95.22,95.32,94.91,98.18,87.85,98.75,95.66,95.11,88.96,96.85,90.26,97.65,95.65,98.44,99.22
LCM-MVSNet,,78.70,76.24,86.08,77.26,71.99,94.34,96.72,61.62,76.53,89.33,33.91,92.78,81.85,74.60,93.46
MCST-MVS,,98.65,98.37,99.48,99.60,98.87,98.41,98.68,97.04,98.52,98.80,96.78,99.83,97.93,99.61,99.74
mvs_anonymous,,96.70,96.53,97.18,98.19,93.78,98.31,98.19,94.01,94.47,98.27,92.08,98.46,97.39,97.91,99.31
MVS_Test,,97.28,97.00,98.13,98.33,95.97,98.74,98.07,94.27,98.44,98.07,92.48,99.26,96.43,98.19,99.16
MDA-MVSNet-bldmvs,,89.97,88.35,94.83,95.21,91.34,97.64,97.51,88.36,71.17,96.13,79.22,96.63,83.65,86.27,96.52
CDPH-MVS,,97.94,97.49,99.28,99.47,98.44,97.91,98.67,92.57,98.77,98.85,95.93,99.72,95.56,99.69,99.68
test12,,,,99.18,99.16,98.19,,98.53,,98.07,,95.13,99.72,,99.56,99.63
diffmvs,,96.32,95.74,98.07,98.26,96.14,98.53,98.23,90.10,96.88,97.73,90.16,99.15,93.90,97.85,98.91
YYNet1,,90.70,89.39,94.62,94.79,90.65,97.20,97.46,87.54,72.54,95.74,86.51,96.66,86.00,86.76,96.54
PMMVS2,,77.95,75.44,85.46,82.54,74.95,94.23,93.08,72.80,74.68,87.38,36.36,91.56,73.95,63.94,89.87
MDA-MVSNet_test_wron,,90.71,89.38,94.68,94.83,90.78,97.19,97.46,87.60,72.41,95.72,86.51,96.71,85.92,86.80,96.56
tpmvs,,94.60,94.36,95.33,97.46,88.60,96.88,97.68,91.29,93.80,96.42,88.58,99.24,91.06,96.04,98.17
PM-MVS,,87.77,86.55,91.40,91.03,83.36,96.92,95.18,91.28,86.48,93.42,53.27,96.74,89.43,81.97,94.11
HQP_MVS,,96.14,95.90,96.85,97.42,94.60,98.80,98.56,97.28,95.34,98.28,87.09,99.03,96.07,94.27,96.92
plane_prior7,,,,,97.42,94.63,,,,,,,,,,
plane_prior6,,,,,97.35,94.61,,,,,,87.09,,,,
plane_prior5,,,,,,,,98.56,,,,,99.03,96.07,94.27,96.92
plane_prior4,,,,,,,,,,,98.28,,,,,
plane_prior3,,,,,,94.61,,,97.02,95.34,,,,,,
plane_prior2,,,,,,,98.80,,97.28,,,,,,,
plane_prior1,,,,,97.37,,,,,,,,,,,
plane_prior,,,,,,94.60,98.44,,96.74,,,,,,94.22,
PS-CasMVS,,94.67,93.99,96.71,96.68,95.26,99.13,99.03,93.68,92.33,97.95,85.35,98.10,93.59,88.16,96.79
UniMVSNet_NR-MVSNet,,95.71,95.15,97.40,96.84,96.97,98.74,99.24,95.16,93.88,97.72,91.68,98.31,95.81,87.25,96.92
PEN-MVS,,94.42,93.73,96.49,96.28,94.84,99.17,99.00,93.51,92.23,97.83,86.10,97.90,92.55,86.92,96.74
"TransMVSNet (Re)",,92.67,91.51,96.15,96.58,94.65,98.90,96.73,90.86,89.46,97.86,85.62,98.09,86.45,81.12,95.71
DTE-MVSNet,,93.98,93.26,96.14,96.06,94.39,99.20,98.86,93.06,91.78,97.81,85.87,97.58,90.53,86.17,96.46
DU-MVS,,95.42,94.76,97.40,96.53,96.97,98.66,98.99,95.43,93.88,97.69,88.57,98.31,95.81,87.25,96.92
"UniMVSNet (Re)",,95.78,95.19,97.58,96.99,97.47,98.79,99.18,95.60,93.92,97.04,91.68,98.48,95.80,87.66,96.79
CP-MVSNet,,94.94,94.30,96.83,96.72,95.56,99.11,98.95,93.89,92.42,97.90,87.19,98.12,94.32,88.21,96.82
WR-MVS_H,,95.05,94.46,96.81,96.86,95.82,99.24,99.24,93.87,92.53,96.84,90.37,98.24,93.24,87.93,96.38
WR-MVS,,95.15,94.46,97.22,96.67,96.45,98.21,98.81,94.15,93.16,97.69,87.51,98.30,95.29,88.62,96.90
NR-MVSNet,,94.98,94.16,97.44,96.53,97.22,98.74,98.95,94.96,89.25,97.69,89.32,98.18,94.59,87.40,96.92