Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
DVI-SLAM,237.61,0.22,51.64,0.36,0.38,0.45,0.28,0.38,0.67,37.51,49.72,0.34,0.33,0.39,0.44,0.12,0.36,0.28,0.25,0.46,0.26,0.36,0.24,0.24,0.36,0.54,31.53,0.17,0.25,0.34,0.23,0.24,0.35,0.33,0.25,0.51
BADSLAM2,226.96,0.26,0.63,0.28,0.43,36.83,0.42,0.48,0.53,0.43,0.87,0.39,0.38,0.30,0.30,0.34,0.48,,0.46,0.82,0.65,0.49,0.40,12.92,17.57,0.74,,0.32,0.27,0.34,0.25,0.31,0.37,0.33,0.41,0.36
badslam_opensource,169.60,0.25,,0.30,23.16,116.14,0.40,,2.29,0.44,4.09,0.39,0.33,0.38,0.24,0.91,0.29,,,0.70,0.80,,0.48,11.12,24.41,0.37,,,0.26,7.34,0.22,0.31,0.37,0.34,0.42,0.48
fbadslam,207.55,0.27,0.50,34.11,1.24,23.88,0.38,0.48,1.26,0.43,0.67,0.41,0.37,103.17,1.24,0.27,0.50,,15.33,0.60,0.63,0.50,0.43,4.75,3.10,2.46,28.59,0.41,0.36,0.51,0.26,0.33,0.37,0.35,0.99,0.40
"BAD SLAM",179.81,0.25,0.36,0.32,19.63,,0.38,0.95,0.57,0.46,7.63,0.38,0.32,0.41,0.24,0.96,0.28,,,0.74,0.92,,0.41,14.20,23.73,,,,0.28,1.88,0.23,0.33,0.37,0.33,0.53,0.62
GO-SLAM,224.26,0.27,,0.80,0.63,0.96,0.37,0.44,0.80,,,0.47,0.37,0.54,0.81,0.17,0.81,0.34,0.31,0.69,0.30,0.82,0.53,0.77,,0.78,32.19,0.21,0.42,0.39,0.31,0.34,0.48,0.61,0.34,0.68
ORB-SLAM2,128.81,0.49,,0.98,66.84,18.59,0.59,40.78,2.59,,,42.99,0.46,3.25,0.71,0.37,1.25,6.93,1.30,27.77,7.05,11.81,0.49,2.92,6.55,11.25,31.03,0.48,0.61,25.66,0.42,0.46,26.61,32.52,0.70,0.60
DVO-SLAM,116.43,0.66,11.03,5.70,55.03,22.37,2.46,7.69,2.67,3.23,29.72,3.92,5.24,62.56,8.48,10.25,0.98,0.91,11.75,4.32,4.61,0.72,1.06,10.38,9.67,3.16,12.89,10.02,0.63,37.81,4.15,1.19,0.93,0.90,2.58,1.86
ROSEFusion,114.04,1.19,2.49,22.58,54.36,39.54,1.20,15.23,7.09,1.19,2.93,1.36,4.49,60.22,6.61,1.17,6.68,,9.87,1.13,2.44,,1.59,10.59,8.96,,2.72,5.00,2.01,40.31,1.83,1.36,1.36,0.69,5.41,48.39
ORB-SLAM3,88.92,7.81,,21.36,,50.84,2.00,30.48,3.35,,,37.98,1.34,14.83,4.86,4.17,5.77,3.87,1.75,,2.04,24.59,1.52,5.79,5.79,11.63,,3.50,1.01,17.11,1.68,2.29,27.56,35.19,3.05,1.50
BundleFusion,33.73,0.68,,7.03,93.48,56.19,40.62,55.65,40.96,,,,2.01,,,6.87,70.23,13.12,41.92,23.36,10.55,,0.62,30.86,20.81,,,,39.16,,1.63,3.43,26.15,31.13,27.65,8.37
ElasticFusion,67.42,0.62,29.51,118.75,25.56,12.95,10.88,17.57,10.58,3.16,25.63,14.77,1.97,114.36,3.10,11.99,35.90,2.21,8.00,2.41,3.58,2.52,1.91,11.65,5.56,5.67,11.63,2.26,11.05,51.39,3.73,9.55,14.84,30.37,5.88,73.32
Anon8,0.00,79.84,63.57,89.30,137.05,85.46,71.04,91.27,57.18,45.48,58.83,64.05,36.14,134.47,103.70,55.88,85.75,53.73,88.71,52.70,46.30,44.54,54.73,54.16,57.33,32.22,63.81,27.96,45.61,52.42,63.91,45.38,65.72,54.82,73.28,
Anonv2,0.00,79.87,62.98,91.00,139.90,85.57,71.60,91.40,57.19,48.04,56.49,64.45,37.10,139.66,105.13,55.84,88.32,53.77,88.74,52.72,46.43,44.22,54.55,54.17,56.79,32.20,55.88,27.98,46.78,57.76,64.06,45.55,66.12,54.88,73.30,135.13
DROID-SLAM,0.00,87.45,,124.59,170.92,100.84,77.26,98.92,68.52,,,73.19,59.63,154.49,156.87,56.50,116.22,,89.69,51.60,49.90,43.08,57.24,58.09,57.40,47.45,43.55,24.89,71.16,74.55,76.78,55.39,75.89,59.74,80.08,144.90
Anonymous-000-test,0.00,87.46,51.11,121.57,173.92,101.72,76.41,98.89,69.04,,49.58,71.99,59.76,149.74,156.91,56.62,117.11,39.47,89.68,51.66,49.89,42.65,57.70,58.17,56.63,47.03,41.90,24.95,71.17,46.92,76.75,55.77,76.38,61.22,80.10,144.94
