Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
LTVRE_ROB,96.88,99.18,99.34,98.72,99.71,96.99,99.69,99.57,99.02,99.62,99.36,98.53,99.52,98.58,99.95,99.66
3Dnovator,96.53,97.61,97.64,97.50,97.74,93.65,98.49,98.88,96.86,97.11,98.55,95.82,99.73,95.94,99.42,99.13
3Dnovator+,96.13,97.73,97.59,98.15,98.11,95.60,98.04,98.70,98.13,96.93,98.45,95.30,99.62,95.64,98.96,99.24
DeepC-MVS,95.41,97.82,97.70,98.16,98.78,95.72,96.23,99.02,93.92,98.62,98.99,97.69,99.62,96.18,99.87,99.15
DeepPCF-MVS,94.58,96.90,96.43,98.31,97.48,97.23,92.56,98.60,92.84,98.54,97.40,96.64,98.78,94.40,99.41,98.93
COLMAP_ROB,94.48,98.25,98.11,98.64,99.21,97.35,97.96,99.16,98.34,98.78,98.52,97.32,99.45,94.08,99.67,99.13
DeepC-MVS_fast,94.34,96.74,96.51,97.44,97.69,94.15,96.02,98.43,93.17,97.30,97.38,95.48,99.28,93.74,99.34,98.88
OpenMVS,94.22,95.48,95.20,96.32,97.16,91.96,97.74,98.84,87.26,94.36,98.01,93.95,99.67,90.70,98.75,97.35
ACMH,93.61,98.44,98.76,97.51,99.43,93.54,98.23,99.05,97.40,99.37,99.08,98.79,99.47,97.74,99.71,99.50
ACMH+,93.58,98.23,98.31,97.98,99.39,95.22,97.55,99.20,98.21,99.25,98.51,98.21,99.40,94.79,99.72,99.32
ACMM,93.33,98.05,97.79,98.85,99.15,97.55,96.68,98.83,95.21,98.36,98.13,98.13,99.62,96.04,99.54,99.39
TAPA-MVS,93.32,94.93,94.23,97.04,98.18,94.51,95.22,98.73,81.22,96.25,95.95,93.80,98.98,89.89,98.87,97.62
ACMP,92.54,97.47,97.10,98.55,99.04,96.70,96.24,98.89,93.71,97.97,97.75,97.44,99.63,93.22,99.70,99.32
OpenMVS_ROB,91.80,93.64,93.05,95.42,97.31,91.21,95.08,96.68,81.56,96.88,96.41,90.44,99.25,85.39,97.67,95.80
HY-MVS,91.43,92.58,91.81,94.90,96.49,88.87,97.31,94.62,85.92,90.50,96.84,85.05,99.40,83.77,95.78,96.43
PLC,91.02,94.05,92.90,97.51,98.00,95.12,94.25,98.25,86.17,91.48,95.25,91.01,99.19,85.02,96.69,98.22
PMVS,89.60,96.71,96.97,95.95,99.51,97.81,97.42,97.49,97.93,95.95,98.58,96.88,96.91,89.59,99.36,93.12
PCF-MVS,89.43,92.12,90.64,96.57,97.80,93.48,89.88,98.45,74.46,96.04,95.68,90.71,99.31,73.73,99.01,96.91
PVSNet,86.72,91.10,90.97,91.49,97.56,78.04,87.17,94.60,84.65,92.34,92.20,87.37,98.47,85.17,97.69,97.96
IB-MVS,85.98,88.63,86.95,93.68,95.12,84.82,90.85,90.17,87.55,88.48,91.34,58.01,99.59,87.24,93.80,96.63
PVSNet_0,81.89,84.49,83.21,88.34,95.76,74.97,83.49,92.70,78.47,87.94,86.90,83.38,96.63,73.44,66.86,93.40
MVE,73.61,86.48,85.92,88.18,96.23,85.28,81.78,75.79,86.01,82.53,91.88,92.74,87.47,71.42,94.86,91.78
CMPMVS,73.10,92.74,91.39,96.77,93.57,94.67,94.21,97.67,80.36,93.61,96.60,82.85,97.35,84.86,98.78,98.29
ppachtmachnet_test,,94.49,94.84,93.46,96.16,82.10,90.59,97.48,90.53,97.01,97.59,91.01,99.36,93.97,99.18,98.94
SMA-MVS,,97.55,97.19,98.61,98.83,96.71,96.74,98.81,91.81,98.78,98.36,96.63,99.68,95.17,99.59,99.45
tfpn111,,91.92,91.39,93.49,98.21,84.50,96.39,90.39,96.87,96.33,93.08,73.44,99.51,79.87,97.94,96.46
conf0.01,,91.90,90.98,94.67,98.27,88.03,96.98,88.58,93.90,94.64,91.45,69.62,99.52,87.62,97.74,96.46
GSMVS,,,,,,,,,,,,,,,,98.06
test_part3,,,,,,,95.64,,94.84,,97.60,,99.76,91.22,,
conf0.002,,91.90,90.98,94.67,98.27,88.03,96.98,88.58,93.90,94.64,91.45,69.62,99.52,87.62,97.74,96.46
thresconf0.02,,91.72,90.98,93.97,98.27,88.03,96.98,88.58,93.90,94.64,91.45,69.62,99.52,87.62,97.74,94.35
tfpn_n400,,91.72,90.98,93.97,98.27,88.03,96.98,88.58,93.90,94.64,91.45,69.62,99.52,87.62,97.74,94.35
tfpnconf,,91.72,90.98,93.97,98.27,88.03,96.98,88.58,93.90,94.64,91.45,69.62,99.52,87.62,97.74,94.35
tfpnview11,,91.72,90.98,93.97,98.27,88.03,96.98,88.58,93.90,94.64,91.45,69.62,99.52,87.62,97.74,94.35
tfpn1000,,91.88,91.20,93.89,97.96,87.13,97.13,88.16,94.41,94.87,92.77,68.34,99.47,89.24,97.95,95.06
test_part2,,,,,99.03,96.07,,,,98.08,,,,,,
tfpn_ndepth,,90.98,90.24,93.20,97.72,87.18,96.52,88.20,92.63,93.69,90.70,68.22,99.42,86.98,97.47,93.00
test_part1,,,,,,,,98.84,,,,96.69,,,99.44,99.37
conf200view11,,91.81,91.26,93.46,98.21,84.50,96.39,90.39,96.87,96.33,93.08,73.44,99.42,78.85,97.74,96.46
thres100view900,,91.76,91.26,93.26,98.21,84.50,96.39,90.39,96.87,96.33,93.08,73.44,99.42,78.85,97.74,95.85
tfpnnormal,,97.72,97.97,96.94,99.26,92.23,97.83,98.45,98.25,99.13,98.66,96.65,99.69,93.92,99.62,98.91
tfpn200view9,,91.55,91.00,93.21,98.02,84.35,95.70,90.79,96.26,95.90,92.13,73.62,99.42,78.85,97.74,95.85
view600,,92.56,92.11,93.91,98.45,84.76,97.10,90.23,97.42,96.98,94.48,73.62,99.60,82.49,98.28,97.36
view800,,92.56,92.11,93.91,98.45,84.76,97.10,90.23,97.42,96.98,94.48,73.62,99.60,82.49,98.28,97.36
conf0.05thres1000,,92.56,92.11,93.91,98.45,84.76,97.10,90.23,97.42,96.98,94.48,73.62,99.60,82.49,98.28,97.36
tfpn,,92.56,92.11,93.91,98.45,84.76,97.10,90.23,97.42,96.98,94.48,73.62,99.60,82.49,98.28,97.36
ESAPD,,97.22,96.82,98.40,99.03,96.07,95.64,98.84,94.84,98.08,97.60,96.69,99.76,91.22,99.44,99.37
"CHOSEN 280x420",,89.98,89.19,92.37,95.60,81.13,86.22,97.09,81.44,87.44,93.15,73.99,99.47,88.69,99.07,96.52
CANet,,95.86,95.65,96.49,96.41,90.82,94.36,98.41,94.94,92.62,96.73,92.68,99.71,95.12,99.60,98.94
Fast-Effi-MVS+-dtu,,96.44,96.12,97.39,97.18,94.39,95.46,98.73,96.03,94.72,94.92,96.28,99.69,93.81,97.98,98.09
Effi-MVS+-dtu,,96.81,96.09,98.99,96.90,98.69,96.42,98.09,95.86,95.15,95.54,94.26,99.81,94.06,98.51,98.47
CANet_DTU,,94.65,94.21,95.96,95.90,89.68,93.92,97.83,93.19,90.12,95.64,88.52,99.57,93.27,99.47,98.62
MVS_0304,,96.22,95.94,97.04,97.07,92.54,94.19,99.04,95.17,93.74,96.92,91.77,99.73,95.76,99.81,98.85
MP-MVS-pluss,,97.69,97.36,98.70,99.50,96.84,95.38,98.99,92.45,98.11,98.31,97.25,99.77,96.60,99.62,99.48
HSP-MVS,,97.37,96.85,98.92,99.26,97.70,97.66,98.23,95.65,98.51,96.46,92.15,99.81,95.14,98.58,99.26
sam_mvs1,,,,,,,,,,,,77.80,,,,98.06
sam_mvs,,,,,,,,,,,,77.38,,,,
semantic-postprocess,,,,94.85,97.68,85.53,,97.63,96.99,98.36,98.54,87.44,99.75,97.07,99.08,99.27
"TSAR-MVS + MP.",,97.42,97.23,98.00,99.38,95.00,97.63,98.20,93.00,98.16,98.06,95.89,99.72,95.67,99.10,99.28
xiu_mvs_v1_base_debu,,95.62,95.96,94.60,98.01,88.42,93.99,98.21,92.98,95.91,94.53,96.39,99.72,95.43,98.19,95.64
OPM-MVS,,97.54,97.25,98.41,99.11,96.61,95.24,98.46,94.58,98.10,98.07,97.09,99.39,95.16,99.44,99.21
ACMMP_Plus,,97.89,97.63,98.67,99.35,96.84,96.36,98.79,95.07,97.88,98.35,97.24,99.72,96.05,99.58,99.45
ambc,,,,96.56,98.23,91.68,97.88,98.13,,98.42,98.56,94.22,99.04,94.05,99.35,98.95
zzz-MVS,,98.01,97.66,99.06,99.44,97.90,95.66,98.73,97.69,97.90,97.96,95.81,99.82,96.13,99.61,99.45
MTGPA,,,,,,,,98.73,,,,,,,,
mvs-test1,,96.20,95.50,98.32,96.90,98.16,95.07,98.09,95.86,93.63,94.32,94.26,99.71,94.06,97.27,97.07
Effi-MVS+,,96.19,96.01,96.71,97.43,92.19,96.12,99.10,95.45,93.33,94.71,97.23,99.56,93.21,97.54,98.37
xiu_mvs_v2_base,,94.22,94.63,92.99,97.32,84.84,92.12,97.84,91.96,94.17,93.43,96.07,99.71,91.27,97.48,94.42
xiu_mvs_v1_base,,95.62,95.96,94.60,98.01,88.42,93.99,98.21,92.98,95.91,94.53,96.39,99.72,95.43,98.19,95.64
new-patchmatchnet,,95.67,96.58,92.94,97.48,80.21,92.96,98.19,94.83,98.82,98.79,93.31,99.51,95.83,99.04,99.12
pmmvs6,,99.07,99.24,98.56,99.81,96.38,98.87,99.30,99.01,99.63,99.66,99.27,99.68,97.75,99.89,99.62
pmmvs5,,94.63,94.34,95.50,97.63,88.34,94.02,97.13,87.15,95.22,97.15,87.50,99.27,93.99,99.26,98.88
test_post1,,,,,,,94.98,,,,10.37,76.21,99.04,89.47,,
test_post,,,,,,,,,,,10.87,76.83,99.07,,,
Fast-Effi-MVS+,,95.49,95.07,96.75,97.67,92.82,94.22,98.60,91.61,93.42,92.90,96.73,99.70,92.60,97.89,97.74
patchmatchnet-post,,,,,,,,,,,96.84,77.36,99.42,,,
Anonymous20231211,,99.29,99.41,98.91,99.94,97.08,99.47,99.51,99.56,99.83,99.80,99.13,99.90,97.55,99.93,99.75
pmmvs-eth3d,,96.49,96.18,97.42,98.25,94.29,94.77,98.07,89.81,97.97,98.33,93.11,99.08,95.46,99.84,98.89
GG-mvs-BLEND,,,,90.60,91.00,84.21,98.23,72.63,,82.76,84.11,56.14,96.79,72.20,92.09,90.78
xiu_mvs_v1_base_debi,,95.62,95.96,94.60,98.01,88.42,93.99,98.21,92.98,95.91,94.53,96.39,99.72,95.43,98.19,95.64
Anonymous20231206,,95.27,95.06,95.88,98.72,89.37,95.70,97.85,88.00,96.98,97.62,91.95,99.34,89.21,99.53,98.94
MTAPA,,98.14,97.84,99.06,99.44,97.90,97.25,98.73,97.69,97.90,97.96,95.81,99.82,96.13,99.61,99.45
MTMP,,,,,,,,74.60,,,,,,,,
gm-plane-assit,,,,,91.79,71.40,,,81.67,,90.11,,98.99,84.86,,
test9_res,,,,,,,,,,,,,,91.29,98.89,99.00
MVP-Stereo,,95.69,95.28,96.92,98.15,93.03,95.64,98.20,90.39,96.63,97.73,91.63,99.10,91.84,97.31,98.63
TEST9,,,,,97.84,95.23,93.62,98.39,86.81,93.78,95.99,94.68,99.52,,,
train_agg,,95.46,94.66,97.88,97.84,95.23,93.62,98.39,87.04,93.78,95.99,94.58,99.52,91.76,98.90,98.89
gg-mvs-nofinetune,,88.28,86.96,92.23,92.84,84.44,98.19,74.60,99.08,87.01,99.47,56.93,98.23,78.91,95.61,94.01
Patchmatch-test1,,93.38,93.59,92.73,96.24,81.40,93.24,94.00,91.58,94.57,96.67,87.94,99.03,90.42,97.66,97.77
Patchmatch-test,,93.60,93.25,94.63,96.14,87.47,96.04,94.50,93.57,96.47,96.97,76.50,98.61,90.67,98.41,97.81
test_8,,,,,97.81,95.07,93.54,98.38,87.04,93.71,95.96,94.58,99.52,,,
MS-PatchMatch,,94.83,94.91,94.57,96.81,87.10,94.23,97.34,88.74,97.14,97.11,91.94,98.23,92.99,97.92,98.37
"Patchmatch-RL test",,94.66,94.49,95.19,98.54,88.91,92.57,98.74,91.46,98.32,97.75,77.31,98.81,96.06,99.61,97.85
agg_prior3,,95.30,94.46,97.80,97.80,95.00,93.63,98.34,86.33,93.40,95.84,94.15,99.50,91.76,98.90,98.89
cdsmvs_eth3d_5k,,24.22,32.30,0.00,0.00,0.00,0.00,98.10,0.00,0.00,95.06,97.54,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,7.98,10.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95.82,0.00,0.00,0.00,0.00
pcd1.5k->3k,,41.47,44.19,33.29,99.65,0.00,0.00,99.07,0.00,0.00,0.00,99.04,0.00,0.00,99.96,99.87
agg_prior1,,95.39,94.60,97.75,97.80,94.96,93.39,98.36,87.20,93.49,95.97,94.65,99.53,91.69,98.86,98.77
agg_prior2,,,,,,,,,,,,,,90.34,98.90,99.10
agg_prior,,,,,97.80,94.96,,98.36,,93.49,,,99.53,,,
tmp_tt,,57.23,62.50,41.44,34.77,49.21,83.93,60.22,15.31,71.11,79.37,70.09,44.86,64.76,82.93,30.25
canonicalmvs,,97.23,97.21,97.30,97.65,94.39,97.84,99.05,97.42,96.68,93.85,97.63,99.33,96.29,98.47,98.18
anonymousdsp,,98.72,98.63,98.99,99.62,97.29,98.65,99.19,95.62,99.35,99.37,97.38,99.90,98.59,99.91,99.77
alignmvs,,96.01,95.52,97.50,97.77,94.71,96.07,96.84,97.48,96.78,94.28,85.50,99.40,96.22,98.73,98.40
nrg030,,98.54,98.62,98.32,99.22,95.66,97.90,99.08,98.31,99.02,98.74,97.68,99.61,97.77,99.85,99.70
v144192,,96.69,96.90,96.03,98.25,88.92,95.49,98.77,93.05,98.09,98.29,92.51,99.70,98.11,99.56,99.47
FIs,,97.93,98.07,97.48,99.38,92.95,98.03,99.11,98.04,98.62,98.66,93.75,99.78,97.23,99.84,99.73
v1921920,,96.72,96.96,95.99,98.21,88.79,95.42,98.79,93.22,98.19,98.26,92.68,99.70,98.34,99.55,99.49
UA-Net,,98.88,98.76,99.22,99.11,97.89,99.47,99.32,99.08,97.87,99.67,96.47,99.92,97.88,99.98,99.85
v1192,,96.83,97.06,96.15,98.28,89.29,95.36,98.77,93.73,98.11,98.34,93.02,99.67,98.35,99.58,99.50
FC-MVSNet-test,,98.16,98.37,97.56,99.49,93.10,98.35,99.21,98.43,98.89,98.83,94.30,99.81,97.87,99.91,99.77
v1144,,96.84,97.08,96.13,98.42,89.28,95.41,98.67,94.21,97.97,98.31,93.06,99.65,98.06,99.62,99.45
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,97.94,97.64,98.83,99.15,97.50,97.59,98.84,96.05,97.49,97.54,97.07,99.70,95.61,99.46,99.30
v148,,96.58,96.97,95.42,98.63,87.57,95.09,97.90,95.91,98.24,97.96,93.42,99.39,96.04,99.52,99.29
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,98.58,98.89,97.67,99.61,93.53,98.59,98.90,98.97,99.43,99.15,96.53,99.85,98.88,99.91,99.64
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,97.20,96.92,98.06,99.08,96.16,97.14,99.16,94.35,97.78,98.07,95.84,99.12,91.41,99.42,98.91
TestCases,,,,98.06,99.08,96.16,,99.16,94.35,97.78,98.07,95.84,99.12,91.41,99.42,98.91
v7n,,98.73,98.99,97.95,99.64,94.20,98.67,99.14,99.08,99.42,99.23,96.53,99.91,99.27,99.93,99.73
v1141,,96.86,97.14,96.04,98.55,89.06,95.44,98.33,95.14,97.93,98.19,93.36,99.62,97.61,99.69,99.44
region2R,,97.92,97.59,98.92,99.22,97.55,97.60,98.84,96.00,97.22,97.62,96.87,99.76,95.48,99.43,99.46
testing_2,,97.43,97.71,96.60,98.91,90.85,96.01,98.54,94.78,98.78,98.96,96.35,99.54,97.25,99.82,99.40
test_normal,,95.51,95.46,95.68,97.97,89.12,93.73,95.86,91.98,97.17,96.94,91.55,99.42,95.21,98.73,98.51
v1neww,,96.97,97.24,96.15,98.70,89.44,95.97,98.33,95.25,97.88,98.15,93.83,99.61,97.50,99.50,99.41
PS-MVSNAJss,,98.53,98.63,98.21,99.68,94.82,98.10,99.21,96.91,99.75,99.45,95.82,99.92,98.80,99.96,99.89
PS-MVSNAJ,,94.10,94.47,93.00,97.35,84.88,91.86,97.84,91.96,94.17,92.50,95.82,99.71,91.27,97.48,94.40
jajsoiax,,98.77,98.79,98.74,99.66,96.48,98.45,99.12,95.83,99.67,99.37,98.25,99.92,98.77,99.94,99.82
mvs_tets,,98.90,98.94,98.75,99.69,96.48,98.54,99.22,96.23,99.71,99.48,98.77,99.93,98.89,99.95,99.84
#test#,,97.62,97.22,98.83,99.15,97.50,96.81,98.84,94.25,97.49,97.54,97.07,99.70,94.37,99.46,99.30
EI-MVSNet-UG-set,,97.32,97.40,97.09,97.34,92.01,95.33,97.65,97.74,98.30,98.14,95.04,99.69,97.55,99.52,99.58
EI-MVSNet-Vis-set,,97.32,97.39,97.11,97.36,92.08,95.34,97.65,97.74,98.29,98.11,95.05,99.68,97.50,99.50,99.56
Regformer-3,,97.25,97.29,97.11,97.35,92.32,95.26,97.62,97.67,98.17,97.89,95.05,99.56,97.16,99.42,99.46
Regformer-4,,97.53,97.47,97.71,97.35,93.91,95.26,98.14,97.97,98.34,97.89,95.49,99.71,97.41,99.42,99.51
Regformer-1,,97.27,97.16,97.61,97.21,93.86,94.85,98.04,97.62,98.03,97.50,95.34,99.63,96.52,99.31,99.35
Regformer-2,,97.41,97.24,97.93,97.21,94.72,94.85,98.27,97.74,98.11,97.50,95.58,99.69,96.57,99.31,99.37
v7new,,96.97,97.24,96.15,98.70,89.44,95.97,98.33,95.25,97.88,98.15,93.83,99.61,97.50,99.50,99.41
HPM-MVS++,,96.99,96.38,98.81,98.64,97.59,95.97,98.20,95.51,95.06,96.53,94.10,99.70,94.29,99.15,99.13
test_prior4,,,,,,95.38,93.61,,,,,,,,,
XVS,,97.96,97.63,98.94,99.15,97.66,97.77,98.83,97.42,96.32,97.64,96.49,99.72,95.66,99.37,99.45
v1240,,96.74,97.02,95.91,98.18,88.52,95.39,98.88,93.15,98.46,98.40,92.80,99.71,98.45,99.49,99.49
test_prior3,,95.91,95.39,97.46,97.79,94.26,93.33,98.42,94.21,94.02,96.25,93.64,99.34,91.90,98.96,98.79
v18,,97.60,98.06,96.23,98.68,89.46,97.48,98.98,97.33,98.60,99.13,93.86,99.67,98.62,99.87,99.56
pm-mvs1,,98.47,98.67,97.86,99.52,94.58,98.28,99.00,97.57,99.27,99.22,98.32,99.50,97.09,99.75,99.50
test_prior2,,,,,,,93.33,,94.21,94.02,96.25,93.64,,91.90,98.96,
X-MVStestdata,,92.86,90.83,98.94,99.15,97.66,97.77,98.83,97.42,96.32,36.50,96.49,99.72,95.66,99.37,99.45
test_prior,,,,97.46,97.79,94.26,,98.42,,,,,99.34,,,98.79
v17,,97.70,98.17,96.28,98.77,89.59,97.62,99.01,97.54,98.72,99.18,94.06,99.68,98.74,99.92,99.58
v16,,97.69,98.16,96.29,98.75,89.60,97.62,99.01,97.53,98.69,99.18,94.05,99.68,98.73,99.88,99.58
divwei89l23v2f112,,96.86,97.14,96.04,98.54,89.06,95.44,98.33,95.14,97.93,98.19,93.36,99.61,97.61,99.68,99.44
v15,,97.77,98.26,96.30,98.81,89.59,97.62,99.04,97.59,98.97,99.24,94.19,99.70,98.88,99.97,99.61
旧先验2,,,,,,,93.35,,77.95,95.77,,,98.67,90.74,,
新几何2,,,,,,,93.43,,,,,,,,,
新几何1,,,,97.25,98.29,94.70,,97.73,77.98,94.83,96.67,92.08,99.45,88.17,98.65,97.61
旧先验1,,,,,97.80,93.87,,97.75,,,97.04,93.57,,,98.68,98.72
无先验,,,,,,,93.20,97.91,80.78,,,,99.40,87.71,,97.94
原ACMM2,,,,,,,92.82,,,,,,,,,
原ACMM1,,,,96.58,98.16,92.12,,98.15,85.90,93.49,96.43,92.47,99.38,87.66,98.62,98.23
v13,,98.02,98.52,96.51,99.02,90.14,98.07,99.09,98.10,99.13,99.35,94.84,99.74,99.12,99.98,99.65
v12,,97.97,98.47,96.46,98.98,90.01,97.97,99.08,98.00,99.11,99.34,94.70,99.73,99.07,99.98,99.64
test222,,,,,98.17,93.24,92.74,97.61,75.17,94.65,96.69,90.96,,,98.66,97.66
testdata2,,,,,,,,,,,,,99.46,87.84,,
segment_acmp,,,,,,,,,,,,95.34,,,,
testdata,,,,95.70,98.16,90.58,,97.72,80.38,95.62,97.02,92.06,98.98,89.06,98.52,97.54
testdata1,,,,,,,92.77,,93.78,,,,,,,
v8,,97.60,98.06,96.23,98.71,89.44,97.43,98.82,97.29,98.74,99.10,93.86,99.68,98.61,99.94,99.56
1314,,92.38,92.30,92.64,95.42,85.15,95.86,96.97,85.40,90.62,93.06,91.12,97.80,86.74,95.49,94.97
1121,,94.26,93.26,97.27,98.26,94.73,95.86,97.71,77.96,94.53,96.71,91.93,99.40,87.71,98.64,97.69
LFMVS,,95.32,94.88,96.62,98.03,91.47,97.65,90.72,99.11,97.89,98.31,79.20,99.48,93.91,99.12,98.93
v7,,96.93,97.17,96.23,98.59,89.64,95.96,98.66,94.41,97.87,98.38,93.47,99.64,97.93,99.24,99.43
v6,,96.97,97.24,96.15,98.71,89.44,95.97,98.33,95.25,97.89,98.15,93.86,99.61,97.51,99.50,99.42
VDD-MVS,,97.37,97.25,97.74,98.69,94.50,97.04,95.61,98.59,98.51,98.72,92.54,99.58,96.02,99.49,99.12
v11,,97.82,98.36,96.17,98.93,89.16,97.79,99.08,97.64,99.19,99.32,94.28,99.72,99.07,99.97,99.63
VDDNet,,96.98,96.84,97.41,99.40,93.26,97.94,95.31,99.26,98.39,99.18,87.85,99.62,95.13,99.09,99.35
v52,,98.85,99.01,98.37,99.61,95.53,99.01,99.04,98.48,99.31,99.41,96.82,99.87,99.44,99.95,99.70
V14,,97.83,98.33,96.35,98.88,89.72,97.75,99.05,97.74,99.01,99.27,94.35,99.71,98.95,99.97,99.62
v10,,97.55,97.97,96.31,98.60,89.64,97.44,99.02,96.60,98.72,99.16,93.48,99.72,98.76,99.92,99.58
V4,,98.85,99.01,98.37,99.61,95.53,99.01,99.04,98.48,99.31,99.41,96.81,99.87,99.44,99.95,99.70
VPNet,,97.26,97.49,96.59,99.47,90.58,96.27,98.53,97.77,98.46,98.41,94.59,99.68,94.61,99.29,99.52
MVS,,90.02,89.20,92.47,94.71,86.90,95.86,96.74,64.72,90.62,92.77,92.54,98.39,79.30,95.56,92.12
v2v482,,96.78,97.06,95.95,98.57,88.77,95.36,98.26,95.18,97.85,98.23,92.58,99.63,97.80,99.69,99.45
v1,,96.86,97.14,96.04,98.55,89.06,95.44,98.33,95.14,97.94,98.18,93.39,99.61,97.61,99.69,99.44
V42,,97.04,97.16,96.68,98.59,91.05,96.33,98.36,94.60,97.99,98.30,93.32,99.62,97.40,99.53,99.38
V9,,97.90,98.40,96.40,98.93,89.86,97.86,99.07,97.88,99.05,99.30,94.53,99.72,99.01,99.98,99.63
SD-MVS,,97.37,97.70,96.35,98.14,95.13,96.54,98.92,95.94,99.19,98.08,97.74,95.06,95.24,99.54,98.87
GA-MVS,,92.83,92.15,94.87,96.97,87.27,90.03,96.12,91.83,94.05,94.57,76.01,98.97,92.46,97.34,98.36
MSLP-MVS++,,96.42,96.71,95.57,97.82,90.56,95.71,98.84,94.72,96.71,97.39,94.91,98.10,95.28,99.02,98.05
APDe-MVS,,98.14,98.03,98.47,98.72,96.04,98.07,99.10,95.96,98.59,98.69,96.94,99.81,96.64,99.58,99.57
APD-MVS_3200maxsize,,98.13,97.90,98.79,98.79,97.31,97.55,98.92,97.72,98.25,98.13,97.10,99.75,95.44,99.24,99.32
ADS-MVSNet2,,91.47,90.51,94.36,95.51,85.63,95.05,95.70,83.46,92.69,96.84,79.15,99.41,85.66,90.52,98.04
EI-MVSNet,,96.63,96.93,95.74,97.26,88.13,95.29,97.65,96.99,97.94,98.19,92.55,99.58,96.91,99.56,99.50
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,92.33,92.79,90.95,97.26,75.84,95.29,92.33,81.86,96.27,98.19,81.44,98.46,94.23,98.29,98.55
pmmvs4,,94.82,94.19,96.70,97.42,92.75,92.09,96.76,86.80,95.73,97.22,89.28,98.89,93.28,99.14,98.46
EU-MVSNet,,94.25,94.47,93.60,98.14,82.60,97.24,92.72,85.08,98.48,98.94,82.59,98.76,97.47,99.53,99.44
VNet,,96.84,96.83,96.88,98.06,92.02,96.35,97.57,97.70,97.88,97.80,92.40,99.54,94.73,98.96,99.08
test-LLR,,89.97,89.90,90.16,94.24,74.98,89.89,89.06,92.02,89.97,90.77,73.92,98.57,91.88,97.36,96.92
"TESTMET0.1,1",,87.20,86.57,89.07,93.62,72.84,89.89,87.01,85.46,89.12,90.20,56.00,97.72,90.91,96.92,96.64
test-mter,,87.92,87.17,90.16,94.24,74.98,89.89,89.06,86.44,89.97,90.77,54.96,98.57,91.88,97.36,96.92
VPA-MVSNet,,98.27,98.46,97.70,99.06,93.80,97.76,99.00,98.40,99.07,98.98,96.89,99.75,97.19,99.79,99.55
ACMMPR,,97.95,97.62,98.94,99.20,97.56,97.59,98.83,96.05,97.46,97.63,96.77,99.76,95.61,99.46,99.49
testgi,,96.07,96.50,94.80,99.26,87.69,95.96,98.58,95.08,98.02,96.25,97.92,97.60,88.68,98.74,99.11
test20.03,,96.58,96.61,96.48,98.49,91.72,95.68,97.69,96.81,98.27,97.92,94.18,98.71,90.78,99.66,99.00
thres600view7,,92.03,91.43,93.82,98.19,84.61,96.27,90.39,96.81,96.37,93.11,73.44,99.49,80.32,97.95,97.36
1111,,88.78,89.39,86.96,98.53,62.84,91.49,97.48,94.45,96.56,96.45,43.83,98.87,86.33,99.40,99.18
.test1245,,73.49,79.27,56.15,98.53,62.84,91.49,97.48,94.45,96.56,96.45,43.83,98.87,86.33,8.32,6.75
ADS-MVSNet,,90.95,90.26,93.04,95.51,82.37,95.05,93.41,83.46,92.69,96.84,79.15,98.70,85.66,90.52,98.04
MP-MVS,,97.64,97.18,99.00,99.32,97.77,97.49,98.73,96.27,95.59,97.75,96.30,99.78,93.70,99.48,99.45
testmvs,,12.33,15.23,3.64,5.77,2.23,88.99,3.62,2.30,5.29,13.09,4.52,1.95,5.16,8.32,6.75
thres400,,91.68,91.00,93.71,98.02,84.35,95.70,90.79,96.26,95.90,92.13,73.62,99.42,78.85,97.74,97.36
test123,,12.59,15.49,3.87,6.07,2.55,90.75,2.59,2.52,5.20,13.02,4.96,1.85,5.20,9.09,7.23
thres200,,91.00,90.42,92.77,97.47,83.98,94.01,91.18,95.12,95.44,91.21,73.93,99.31,77.76,97.63,95.01
"test0.0.03 1",,90.11,89.21,92.83,93.89,86.87,91.74,88.74,92.02,94.71,91.14,73.92,94.48,83.75,92.94,97.16
test12356,,87.98,88.41,86.69,95.84,63.49,87.15,97.32,87.21,91.78,93.36,70.66,98.39,74.70,97.64,98.19
testus,,90.90,90.51,92.06,96.07,79.45,88.99,98.44,85.46,94.15,90.77,89.12,98.01,73.66,97.95,98.71
pmmvs3,,90.00,88.90,93.32,94.20,85.34,91.25,92.56,78.59,93.82,95.17,67.36,98.69,89.08,98.03,95.92
testmv,,95.51,95.33,96.05,98.23,89.51,93.50,98.63,94.25,98.22,97.73,92.51,99.47,85.22,99.72,99.17
EMVS,,89.06,89.22,88.61,93.00,77.34,82.91,90.92,94.64,92.63,91.81,76.30,97.02,83.83,96.90,91.48
E-PMN,,89.52,89.78,88.73,93.14,77.61,83.26,92.02,94.82,93.71,93.11,75.31,96.81,85.81,96.81,91.77
test2356,,85.45,83.26,92.01,91.12,80.76,85.16,92.90,83.90,90.63,87.71,53.10,97.24,69.20,95.65,98.03
test1235678,,92.95,92.40,94.61,96.95,86.87,90.75,97.75,91.00,96.33,95.38,85.21,98.92,79.00,99.20,98.03
PGM-MVS,,97.88,97.52,98.96,99.20,97.62,97.09,99.06,95.45,97.55,97.94,97.11,99.78,94.77,99.46,99.48
LCM-MVSNet-Re,,97.33,97.33,97.32,98.13,93.79,96.99,99.65,96.74,99.47,98.93,96.91,99.84,90.11,99.06,98.32
LCM-MVSNet,,99.86,99.86,99.87,99.99,99.77,99.77,99.80,99.97,99.97,99.95,99.74,99.98,99.56,100.00,99.85
MCST-MVS,,96.24,95.80,97.56,98.75,94.13,94.66,98.17,90.17,96.21,96.10,95.14,99.43,94.13,98.85,99.13
mvs_anonymous,,95.36,96.07,93.21,96.29,81.56,94.60,97.66,93.30,96.95,98.91,93.03,99.38,96.60,97.30,98.69
MVS_Test,,96.27,96.79,94.73,96.94,86.63,96.18,98.33,94.94,96.07,98.28,95.25,99.26,97.21,97.90,98.30
MDA-MVSNet-bldmvs,,95.69,95.67,95.74,98.48,88.76,92.84,97.25,96.00,97.59,97.95,91.38,99.46,93.16,96.35,98.99
CDPH-MVS,,95.45,94.65,97.84,98.28,94.96,93.73,98.33,85.03,95.44,96.60,95.31,99.44,90.01,99.13,99.11
test12,,,,97.46,97.61,94.07,,97.78,,93.57,,93.31,99.42,,98.78,98.89
diffmvs,,95.00,95.00,95.01,96.53,87.96,95.73,98.32,90.67,91.89,97.43,92.07,98.90,95.44,96.88,98.16
YYNet1,,94.73,94.84,94.41,97.47,85.09,90.29,95.85,92.52,97.53,97.76,91.97,99.18,93.31,96.86,98.95
PMMVS2,,93.66,94.07,92.45,97.57,80.67,86.46,96.00,93.99,97.10,97.38,89.90,97.82,88.76,99.47,98.86
MDA-MVSNet_test_wron,,94.73,94.83,94.42,97.48,85.15,90.28,95.87,92.52,97.48,97.76,91.92,99.17,93.32,96.80,98.94
tpmvs,,90.79,90.87,90.57,92.75,76.30,95.79,93.64,91.04,91.91,96.26,77.19,98.86,89.38,89.85,96.56
PM-MVS,,97.36,97.10,98.14,98.91,96.77,96.20,98.63,93.82,98.54,98.33,93.98,99.05,95.99,99.45,98.61
HQP_MVS,,96.66,96.33,97.68,98.70,94.29,96.50,98.75,96.36,96.16,96.77,91.91,99.46,92.59,99.20,99.28
plane_prior7,,,,,98.70,94.67,,,,,,,,,,
plane_prior6,,,,,98.38,94.37,,,,,,91.91,,,,
plane_prior5,,,,,,,,98.75,,,,,99.46,92.59,99.20,99.28
plane_prior4,,,,,,,,,,,96.77,,,,,
plane_prior3,,,,,,94.51,,,95.29,96.16,,,,,,
plane_prior2,,,,,,,96.50,,96.36,,,,,,,
plane_prior1,,,,,98.49,,,,,,,,,,,
plane_prior,,,,,,94.29,95.42,,94.31,,,,,,98.93,
PS-CasMVS,,98.73,98.85,98.39,99.55,95.47,98.49,99.13,99.22,99.22,98.96,97.35,99.92,97.79,99.93,99.79
UniMVSNet_NR-MVSNet,,97.83,97.65,98.37,98.72,95.78,95.66,99.02,98.11,98.31,97.69,94.65,99.85,97.02,99.71,99.48
PEN-MVS,,98.75,98.85,98.44,99.58,95.67,98.45,99.15,99.33,99.30,99.00,97.27,99.92,97.64,99.92,99.75
"TransMVSNet (Re)",,98.38,98.67,97.51,99.51,93.39,98.20,98.87,98.23,99.48,99.27,98.47,99.55,96.52,99.53,99.60
DTE-MVSNet,,98.79,98.86,98.59,99.55,96.12,98.48,99.10,99.36,99.29,99.06,97.27,99.93,97.71,99.91,99.70
DU-MVS,,97.79,97.60,98.36,98.73,95.78,95.65,98.87,97.57,98.31,97.83,94.69,99.85,97.02,99.71,99.46
"UniMVSNet (Re)",,97.83,97.65,98.35,98.80,95.86,95.92,99.04,97.51,98.22,97.81,94.68,99.78,97.14,99.75,99.41
CP-MVSNet,,98.42,98.46,98.30,99.46,95.22,98.27,98.84,99.05,99.01,98.65,95.37,99.90,97.57,99.91,99.77
WR-MVS_H,,98.65,98.62,98.75,99.51,96.61,98.55,99.17,99.05,99.17,98.79,95.47,99.89,97.95,99.91,99.75
WR-MVS,,96.90,96.81,97.16,98.56,92.20,94.33,98.12,97.34,98.20,97.33,92.81,99.75,94.79,99.81,99.54
NR-MVSNet,,97.96,97.86,98.26,98.73,95.54,98.14,98.73,97.79,99.42,97.83,94.40,99.78,95.91,99.76,99.46