Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
LTVRE_ROB,93.87,97.93,98.16,97.26,98.81,93.86,99.07,98.98,97.01,98.92,98.78,95.22,98.61,96.85,99.77,99.31
3Dnovator+,92.74,95.86,95.77,96.13,96.81,90.79,96.30,97.82,96.13,94.74,97.23,91.33,99.16,93.25,98.30,98.46
3Dnovator,92.54,94.80,94.90,94.47,95.47,87.06,96.63,97.28,91.82,94.34,97.41,90.60,98.65,92.47,98.11,97.70
DeepC-MVS,91.39,95.43,95.33,95.71,97.67,90.17,93.86,98.02,87.35,96.22,97.99,94.48,99.05,92.73,99.68,97.93
COLMAP_ROB,91.06,96.75,96.62,97.13,98.38,94.31,96.79,98.32,96.69,96.86,97.56,95.48,98.77,90.11,99.44,98.31
DeepPCF-MVS,90.46,94.20,93.56,96.14,95.96,92.96,89.48,97.46,85.14,96.23,95.42,93.19,98.08,90.37,98.76,97.38
DeepC-MVS_fast,89.96,93.73,93.44,94.60,96.14,87.90,93.36,97.14,85.53,93.90,95.45,91.30,98.59,89.51,98.62,97.31
OpenMVS,89.45,92.27,92.13,92.68,94.53,84.10,95.70,97.03,82.44,91.14,96.42,88.47,98.38,85.95,97.47,95.55
ACMM,88.83,96.30,96.07,96.97,98.39,92.95,94.74,98.03,90.82,97.15,96.85,96.25,99.00,93.10,99.33,98.95
TAPA-MVS,88.58,92.49,91.75,94.73,96.50,89.69,92.91,97.68,78.02,92.79,94.10,90.85,97.96,84.76,98.16,96.54
ACMH+,88.43,96.48,96.82,95.47,98.54,89.06,95.65,98.61,96.10,98.16,97.52,96.90,98.62,90.30,99.60,98.72
ACMH,88.36,96.59,97.43,94.07,98.56,85.33,96.33,98.30,94.66,98.72,98.30,97.51,98.00,94.87,99.59,98.86
ACMP,88.15,95.71,95.43,96.54,98.17,91.73,94.24,98.08,89.46,96.61,96.47,95.85,99.12,90.45,99.56,98.77
PMVS,87.21,94.97,95.33,93.91,98.97,97.16,95.54,95.85,96.47,93.40,97.46,95.31,95.47,86.18,98.78,89.11
PLC,85.34,90.40,88.92,94.85,96.53,90.02,91.58,96.48,80.16,86.14,92.18,85.73,98.25,76.87,94.61,96.30
OpenMVS_ROB,85.12,89.52,89.05,90.92,94.58,81.21,91.10,93.41,77.03,93.41,93.99,83.23,97.80,79.93,94.80,93.74
PCF-MVS,84.52,89.12,87.71,93.34,96.06,85.84,86.58,97.31,68.46,93.61,93.89,87.51,98.52,67.85,98.11,95.66
HY-MVS,82.50,86.81,85.93,89.47,93.63,77.93,94.02,91.58,75.68,83.64,93.64,77.40,97.42,71.70,92.07,93.05
IB-MVS,77.21,83.11,81.05,89.29,91.15,75.85,85.66,86.00,79.70,82.02,86.61,48.26,98.39,77.84,92.22,93.63
PVSNet,76.22,82.89,82.37,84.48,93.96,64.38,78.60,88.61,71.50,84.43,86.36,74.27,94.60,69.87,93.69,94.46
PVSNet_0,70.34,74.58,72.96,79.47,90.63,66.24,73.26,83.40,63.67,78.02,78.35,72.53,89.59,56.68,60.05,82.57
CMPMVS,68.83,87.28,85.67,92.09,88.77,85.42,90.31,94.38,70.02,88.00,93.30,73.78,94.03,75.96,96.54,96.83
MVE,59.87,73.86,72.65,77.47,87.00,74.35,61.37,60.93,67.27,69.69,86.49,81.24,72.33,56.45,83.45,85.74
ppachtmachnet_test,,88.61,88.64,88.50,91.76,70.99,84.59,92.98,79.30,92.38,93.53,79.57,97.45,86.50,97.17,97.07
SMA-MVS,,95.85,95.63,96.51,98.27,91.30,95.09,97.88,86.59,97.63,97.51,94.82,99.29,93.55,99.34,98.93
tfpn111,,87.60,87.12,89.04,96.14,73.09,93.00,85.31,92.13,93.26,90.96,63.42,98.48,72.87,96.98,95.56
conf0.01,,86.95,86.04,89.70,95.99,75.66,93.28,82.70,88.81,91.26,88.01,58.77,97.89,78.93,96.60,95.56
GSMVS,,,,,,,,,,,,,,,,94.75
test_part3,,,,,,,93.92,,91.83,,96.39,,99.44,89.00,,
conf0.002,,86.95,86.04,89.70,95.99,75.66,93.28,82.70,88.81,91.26,88.01,58.77,97.89,78.93,96.60,95.56
thresconf0.02,,86.69,86.04,88.64,95.99,75.66,93.28,82.70,88.81,91.26,88.01,58.77,97.89,78.93,96.60,92.36
tfpn_n400,,86.69,86.04,88.64,95.99,75.66,93.28,82.70,88.81,91.26,88.01,58.77,97.89,78.93,96.60,92.36
tfpnconf,,86.69,86.04,88.64,95.99,75.66,93.28,82.70,88.81,91.26,88.01,58.77,97.89,78.93,96.60,92.36
tfpnview11,,86.69,86.04,88.64,95.99,75.66,93.28,82.70,88.81,91.26,88.01,58.77,97.89,78.93,96.60,92.36
tfpn1000,,86.83,86.23,88.64,95.53,75.25,93.57,82.28,89.27,91.46,89.24,57.22,97.86,80.63,96.88,92.81
test_part2,,,,,98.21,89.41,,,,96.72,,,,,,
tfpn_ndepth,,85.85,85.15,87.98,95.19,75.36,92.79,83.18,86.97,89.92,86.43,57.44,97.85,78.18,96.22,90.72
test_part1,,,,,,,,98.14,,,,94.69,,,99.10,98.17
conf200view11,,87.41,86.89,88.97,96.14,73.09,93.00,85.31,92.13,93.26,90.96,63.42,98.28,71.27,96.54,95.56
thres100view900,,87.35,86.89,88.72,96.14,73.09,93.00,85.31,92.13,93.26,90.96,63.42,98.28,71.27,96.54,94.79
tfpnnormal,,94.27,94.87,92.48,97.71,80.88,94.55,95.41,93.70,96.67,97.72,91.40,98.18,87.45,99.18,98.36
tfpn200view9,,87.05,86.52,88.67,95.77,72.94,91.89,86.00,90.84,92.61,89.80,63.93,98.28,71.27,96.54,94.79
view600,,88.32,87.94,89.46,96.49,73.31,93.95,84.46,93.02,94.18,92.68,63.33,98.56,75.87,97.50,96.51
view800,,88.32,87.94,89.46,96.49,73.31,93.95,84.46,93.02,94.18,92.68,63.33,98.56,75.87,97.50,96.51
conf0.05thres1000,,88.32,87.94,89.46,96.49,73.31,93.95,84.46,93.02,94.18,92.68,63.33,98.56,75.87,97.50,96.51
tfpn,,88.32,87.94,89.46,96.49,73.31,93.95,84.46,93.02,94.18,92.68,63.33,98.56,75.87,97.50,96.51
ESAPD,,95.42,95.34,95.68,98.21,89.41,93.92,98.14,91.83,96.72,96.39,94.69,99.44,89.00,99.10,98.17
"CHOSEN 280x420",,80.04,77.97,86.23,90.13,74.53,72.87,89.59,66.38,76.29,85.32,56.96,95.36,69.49,94.72,88.79
CANet,,92.38,91.99,93.52,93.82,83.46,91.14,97.00,89.81,86.47,94.04,87.90,99.21,89.50,98.27,97.90
Fast-Effi-MVS+-dtu,,92.77,92.16,94.58,94.66,88.25,92.05,96.65,89.62,90.08,91.23,92.56,98.60,86.30,96.27,96.90
Effi-MVS+-dtu,,93.90,92.60,97.77,94.74,96.67,94.00,95.41,89.94,91.93,92.13,90.12,98.97,87.68,97.48,97.67
CANet_DTU,,89.85,89.17,91.87,92.20,80.02,90.79,95.87,86.02,82.53,91.77,80.01,98.57,85.66,97.70,97.01
MVS_0304,,92.99,92.54,94.35,94.67,86.06,91.16,97.92,90.01,88.33,94.41,87.02,99.22,90.36,99.00,97.76
MP-MVS-pluss,,96.08,95.92,96.57,99.06,91.21,93.25,98.32,87.89,96.86,97.38,95.55,99.39,95.47,99.47,99.11
HSP-MVS,,95.18,94.49,97.23,98.67,94.05,96.41,97.00,91.26,95.12,95.15,86.60,99.50,93.43,96.81,98.13
sam_mvs1,,,,,,,,,,,,66.64,,,,94.75
sam_mvs,,,,,,,,,,,,66.41,,,,
semantic-postprocess,,,,91.94,93.89,79.22,,93.51,91.53,95.37,96.62,77.17,98.90,91.89,94.95,97.70
"TSAR-MVS + MP.",,94.96,94.75,95.57,98.86,88.69,96.37,96.81,85.23,94.75,97.12,91.85,99.40,93.45,98.33,98.62
xiu_mvs_v1_base_debu,,91.47,91.52,91.33,95.69,81.56,89.92,96.05,83.22,91.26,90.74,91.55,98.82,89.29,95.91,93.62
OPM-MVS,,95.61,95.45,96.08,98.49,91.00,92.65,97.33,90.05,96.77,96.85,95.04,98.56,92.77,99.06,98.70
ACMMP_Plus,,96.21,96.12,96.49,98.90,91.42,94.57,98.03,90.42,96.37,97.35,95.68,99.25,94.44,99.34,98.80
ambc,,,,92.98,96.88,83.01,95.92,96.38,,96.41,97.48,88.26,97.80,89.96,98.93,98.12
zzz-MVS,,96.47,96.14,97.47,98.95,94.05,93.69,97.62,94.46,96.29,96.94,93.56,99.37,94.29,99.42,98.99
MTGPA,,,,,,,,97.62,,,,,,,,
mvs-test1,,93.07,91.80,96.89,94.74,95.83,92.17,95.41,89.94,89.85,90.59,90.12,98.88,87.68,95.66,95.97
Effi-MVS+,,92.79,92.74,92.94,95.10,83.30,94.00,97.53,91.36,89.35,90.65,94.01,98.66,87.40,95.30,96.88
xiu_mvs_v2_base,,89.00,89.19,88.46,94.86,74.63,86.97,95.60,80.88,87.83,88.62,91.04,98.81,82.51,94.38,91.93
xiu_mvs_v1_base,,91.47,91.52,91.33,95.69,81.56,89.92,96.05,83.22,91.26,90.74,91.55,98.82,89.29,95.91,93.62
new-patchmatchnet,,88.97,90.79,83.50,94.28,55.83,85.34,93.56,86.18,95.47,95.73,83.10,96.51,85.40,98.06,98.16
pmmvs6,,96.80,97.36,95.15,99.12,87.82,96.68,97.86,96.10,98.14,99.28,97.94,98.21,91.38,99.69,99.42
pmmvs5,,87.87,87.14,90.07,93.26,76.97,88.89,92.18,73.71,88.36,93.89,76.86,96.73,80.32,96.81,96.51
test_post1,,,,,,,90.21,,,,5.85,65.36,96.00,79.61,,
test_post,,,,,,,,,,,6.07,65.74,95.84,,,
Fast-Effi-MVS+,,91.28,90.86,92.53,95.45,82.53,89.25,96.52,85.00,89.91,88.55,92.94,98.84,84.72,95.44,96.22
patchmatchnet-post,,,,,,,,,,,91.71,66.22,97.59,,,
Anonymous20231211,,97.78,98.31,96.16,99.55,89.37,98.40,98.89,98.75,99.48,99.62,98.70,99.40,91.60,99.84,99.71
pmmvs-eth3d,,91.54,90.73,93.99,95.76,87.86,90.83,93.98,78.23,94.02,96.22,82.62,96.83,86.57,98.33,97.29
GG-mvs-BLEND,,,,83.24,85.06,71.03,94.99,65.55,,74.09,75.51,44.57,94.46,59.57,87.54,84.24
xiu_mvs_v1_base_debi,,91.47,91.52,91.33,95.69,81.56,89.92,96.05,83.22,91.26,90.74,91.55,98.82,89.29,95.91,93.62
Anonymous20231206,,88.77,88.29,90.20,96.31,78.81,89.56,93.49,74.26,92.38,95.58,82.21,95.43,72.07,98.75,96.34
MTAPA,,96.65,96.38,97.47,98.95,94.05,95.88,97.62,94.46,96.29,96.94,93.56,99.37,94.29,99.42,98.99
MTMP,,,,,,,,54.62,,,,,,,,
gm-plane-assit,,,,,87.08,59.33,,,71.22,,83.58,,97.20,73.95,,
test9_res,,,,,,,,,,,,,,88.16,98.40,97.83
MVP-Stereo,,90.07,88.92,93.54,96.31,86.49,90.93,95.59,79.80,91.48,95.59,80.79,97.39,78.57,91.19,96.76
TEST9,,,,,96.45,89.46,90.60,96.92,79.09,90.49,94.39,91.31,98.88,,,
train_agg,,92.71,91.83,95.35,96.45,89.46,90.60,96.92,79.37,90.49,94.39,91.20,98.88,88.66,98.43,97.72
gg-mvs-nofinetune,,82.10,81.02,85.34,87.46,71.04,94.74,67.56,96.44,79.43,98.99,45.24,96.15,67.18,92.17,88.85
Patchmatch-test1,,87.28,87.30,87.22,92.01,71.98,89.43,88.11,82.26,88.71,92.20,78.65,95.81,80.99,93.30,93.87
Patchmatch-test,,86.10,86.01,86.38,90.63,74.22,89.57,86.69,85.73,89.81,92.83,65.24,91.04,77.82,95.78,93.88
test_8,,,,,96.37,89.14,90.51,96.89,79.37,90.42,94.36,91.20,98.82,,,
MS-PatchMatch,,88.05,87.75,88.95,93.28,77.93,87.88,92.49,75.42,92.57,93.59,80.44,94.24,81.28,92.75,94.69
"Patchmatch-RL test",,88.81,88.52,89.69,95.33,79.94,86.22,92.71,78.46,95.80,94.18,66.25,95.33,89.22,98.53,93.78
agg_prior3,,92.56,91.62,95.35,96.39,89.45,90.61,96.82,78.82,90.03,94.14,90.72,98.88,88.66,98.43,97.72
cdsmvs_eth3d_5k,,23.35,31.13,0.00,0.00,0.00,0.00,95.58,0.00,0.00,91.15,93.43,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,7.56,10.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.77,0.00,0.00,0.00,0.00
pcd1.5k->3k,,41.03,43.65,33.18,98.74,0.00,0.00,97.57,0.00,0.00,0.00,97.01,0.00,0.00,99.52,99.53
agg_prior1,,92.60,91.76,95.10,96.20,88.89,90.37,96.88,79.67,90.21,94.41,91.30,98.78,88.46,98.37,97.64
agg_prior2,,,,,,,,,,,,,,87.06,98.36,97.98
agg_prior,,,,,96.20,88.89,,96.88,,90.21,,,98.78,,,
tmp_tt,,37.97,44.33,18.88,11.80,21.54,63.51,45.66,4.23,51.34,50.48,59.08,22.11,44.50,68.35,13.00
canonicalmvs,,94.59,94.69,94.30,95.60,87.03,95.59,98.24,91.56,95.21,92.04,94.95,98.66,91.45,97.57,97.20
anonymousdsp,,96.74,96.42,97.68,98.00,94.03,96.97,97.61,87.68,98.45,98.77,94.20,99.50,96.70,99.40,99.53
alignmvs,,93.26,92.85,94.50,95.70,87.45,93.45,95.76,91.58,95.25,92.42,81.96,98.72,91.61,97.87,97.33
nrg030,,96.32,96.55,95.62,97.83,88.55,95.77,98.29,92.68,98.03,97.91,95.13,98.95,93.85,99.49,99.36
v144192,,93.20,93.54,92.16,96.05,78.26,91.95,97.14,84.98,95.96,96.11,87.08,99.04,93.79,98.84,99.17
FIs,,94.90,95.35,93.55,98.28,81.76,95.33,98.14,93.05,97.07,97.18,87.65,99.29,91.72,99.69,99.61
v1921920,,93.26,93.61,92.19,96.04,78.31,91.88,97.24,85.17,96.19,96.19,86.76,99.05,94.18,98.84,99.22
UA-Net,,97.35,97.24,97.69,98.22,93.87,98.42,98.19,96.95,95.46,99.23,93.45,99.57,95.34,99.89,99.63
v1192,,93.49,93.78,92.62,96.16,79.62,91.83,97.22,86.07,96.10,96.38,87.22,99.02,94.14,98.88,99.22
FC-MVSNet-test,,95.32,95.88,93.62,98.49,81.77,95.90,98.32,93.93,97.53,97.56,88.48,99.40,92.91,99.83,99.68
v1144,,93.50,93.81,92.57,96.28,79.61,91.86,96.96,86.95,95.91,96.32,87.65,98.96,93.51,98.88,99.13
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,96.39,96.17,97.04,98.51,93.37,96.30,97.98,92.35,95.63,96.47,95.37,99.27,93.78,99.14,98.48
v148,,92.87,93.29,91.62,96.25,77.72,91.28,95.05,89.69,95.93,96.04,87.34,98.38,90.05,97.99,98.78
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,96.51,97.05,94.89,98.35,85.82,96.58,97.47,96.25,98.46,98.35,93.27,99.33,95.13,99.59,99.52
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,94.88,94.51,96.00,98.02,92.17,95.26,98.43,90.48,95.04,96.74,92.54,97.86,85.11,98.98,97.98
TestCases,,,,96.00,98.02,92.17,,98.43,90.48,95.04,96.74,92.54,97.86,85.11,98.98,97.98
v7n,,96.82,97.31,95.33,98.54,86.81,96.83,98.07,96.59,98.46,98.43,92.91,99.52,96.25,99.76,99.65
v1141,,93.42,93.76,92.40,96.37,79.24,91.84,96.38,88.33,95.86,96.23,87.41,98.89,92.61,98.82,99.08
region2R,,96.41,96.09,97.38,98.62,93.81,96.32,97.96,92.26,95.28,96.57,95.02,99.41,93.63,99.11,98.94
testing_2,,94.03,94.38,93.00,96.79,81.41,92.87,96.96,85.88,97.06,97.92,91.18,98.71,91.72,99.04,98.87
test_normal,,91.49,91.44,91.62,95.21,79.44,90.08,93.84,82.60,94.37,94.74,86.66,98.46,88.58,96.92,96.95
v1neww,,93.58,93.92,92.56,96.64,79.77,92.50,96.41,88.55,95.93,96.24,88.08,98.87,92.45,98.50,99.05
PS-MVSNAJss,,96.01,96.04,95.89,98.82,88.51,95.57,97.88,88.72,98.81,98.86,90.77,99.60,95.43,99.53,99.57
PS-MVSNAJ,,88.86,88.99,88.48,94.88,74.71,86.69,95.60,80.88,87.83,87.37,90.77,98.82,82.52,94.37,91.93
jajsoiax,,96.59,96.42,97.12,98.76,92.49,96.44,97.42,86.96,98.71,98.72,95.36,99.56,95.92,99.45,99.32
mvs_tets,,96.83,96.71,97.17,98.83,92.51,96.58,97.61,87.57,98.80,98.90,96.50,99.59,96.15,99.47,99.40
#test#,,95.89,95.51,97.04,98.51,93.37,95.14,97.98,89.34,95.63,96.47,95.37,99.27,91.99,99.14,98.48
EI-MVSNet-UG-set,,94.35,94.27,94.59,92.46,85.87,92.42,94.69,93.67,96.13,95.84,91.20,98.86,93.78,98.23,99.03
EI-MVSNet-Vis-set,,94.36,94.28,94.61,92.55,85.98,92.44,94.69,93.70,96.12,95.81,91.24,98.86,93.76,98.22,98.98
Regformer-3,,94.28,94.23,94.46,92.78,86.28,92.39,94.70,93.69,95.97,95.56,91.34,98.48,93.45,98.14,98.62
Regformer-4,,94.90,94.67,95.59,92.78,89.02,92.39,95.91,94.50,96.41,95.56,92.10,99.01,94.23,98.14,98.74
Regformer-1,,94.55,94.33,95.19,92.83,88.54,91.87,95.84,93.99,95.95,95.04,92.00,98.79,93.14,98.31,98.23
Regformer-2,,94.86,94.55,95.77,92.83,89.98,91.87,96.40,94.38,96.19,95.04,92.47,99.04,93.49,98.31,98.28
v7new,,93.58,93.92,92.56,96.64,79.77,92.50,96.41,88.55,95.93,96.24,88.08,98.87,92.45,98.50,99.05
HPM-MVS++,,95.02,94.39,96.91,97.88,93.58,94.09,96.99,91.05,92.40,95.22,91.03,99.25,92.11,98.69,97.90
test_prior4,,,,,,89.91,90.74,,,,,,,,,
XVS,,96.49,96.18,97.44,98.56,93.99,96.50,97.95,94.58,94.38,96.49,94.56,99.39,93.57,99.05,98.93
v1240,,93.29,93.71,92.06,96.01,77.89,91.81,97.37,85.12,96.69,96.40,86.67,99.07,94.51,98.76,99.22
test_prior3,,93.29,92.85,94.61,95.95,87.23,90.21,97.36,89.33,90.77,94.81,90.41,98.68,88.21,98.55,97.93
v18,,94.63,95.26,92.74,96.60,79.81,94.64,97.37,91.87,97.26,97.91,88.13,99.04,94.30,99.24,99.38
pm-mvs1,,95.43,95.94,93.93,98.38,85.08,95.46,97.12,91.84,97.28,98.46,95.30,97.71,90.17,99.42,98.99
test_prior2,,,,,,,90.21,,89.33,90.77,94.81,90.41,,88.21,98.55,
X-MVStestdata,,90.70,88.45,97.44,98.56,93.99,96.50,97.95,94.58,94.38,26.89,94.56,99.39,93.57,99.05,98.93
test_prior,,,,94.61,95.95,87.23,,97.36,,,,,98.68,,,97.93
v17,,94.80,95.46,92.83,96.76,80.02,94.85,97.40,92.23,97.45,98.04,88.46,99.06,94.56,99.40,99.41
v16,,94.79,95.44,92.83,96.73,80.03,94.85,97.41,92.23,97.41,98.04,88.40,99.06,94.56,99.30,99.41
divwei89l23v2f112,,93.42,93.76,92.41,96.37,79.24,91.84,96.38,88.33,95.86,96.23,87.41,98.89,92.61,98.83,99.09
v15,,94.93,95.62,92.86,96.83,80.01,94.84,97.48,92.36,97.76,98.20,88.61,99.11,94.86,99.62,99.46
旧先验2,,,,,,,90.00,,68.65,92.71,,,96.52,85.15,,
新几何2,,,,,,,90.02,,,,,,,,,
新几何1,,,,93.17,97.16,87.29,,94.43,67.95,91.29,94.94,86.97,98.23,81.06,97.75,93.98
旧先验1,,,,,96.20,84.17,,94.82,,,95.57,89.57,,,97.89,96.32
无先验,,,,,,,89.94,95.75,70.81,,,,98.59,81.17,,94.81
原ACMM2,,,,,,,89.34,,,,,,,,,
原ACMM1,,,,92.87,96.91,84.22,,97.01,76.84,89.64,94.46,88.00,98.70,81.53,98.01,95.70
v13,,95.39,96.12,93.18,97.22,80.81,95.55,97.57,93.42,98.02,98.49,89.62,99.18,95.54,99.68,99.54
v12,,95.29,96.02,93.10,97.14,80.63,95.39,97.55,93.19,97.98,98.44,89.40,99.16,95.38,99.67,99.52
test222,,,,,96.95,85.27,88.83,93.61,65.09,90.74,94.85,84.62,,,97.36,93.91
testdata2,,,,,,,,,,,,,98.03,80.24,,
segment_acmp,,,,,,,,,,,,92.14,,,,
testdata,,,,91.03,96.87,82.01,,94.28,71.55,92.46,95.42,85.65,97.38,82.64,97.27,93.70
testdata1,,,,,,,88.96,,88.44,,,,,,,
v8,,94.65,95.29,92.74,96.65,79.77,94.59,97.17,91.86,97.47,97.93,88.16,99.08,94.32,99.47,99.38
1314,,86.46,86.33,86.87,91.65,74.54,91.94,94.10,74.28,84.78,87.33,83.03,95.00,78.72,91.16,91.06
1121,,90.26,89.23,93.34,97.15,87.40,91.94,94.39,67.88,91.02,94.91,86.91,98.59,81.17,97.71,94.02
LFMVS,,91.33,91.16,91.82,96.27,79.36,95.01,85.61,96.04,94.82,97.06,72.03,98.46,84.96,98.70,97.65
v7,,93.66,93.97,92.73,96.55,80.15,92.54,96.99,87.36,95.99,96.48,88.18,98.94,93.35,98.31,99.09
v6,,93.59,93.93,92.56,96.65,79.77,92.50,96.40,88.55,95.94,96.23,88.13,98.87,92.46,98.50,99.06
VDD-MVS,,94.37,94.37,94.40,97.49,86.07,93.97,93.28,94.49,96.24,97.78,87.99,98.79,88.92,99.14,98.34
v11,,95.10,95.88,92.76,96.98,79.64,95.12,97.60,92.64,98.03,98.44,89.06,99.15,95.42,99.67,99.50
VDDNet,,94.03,94.27,93.31,98.87,82.36,95.51,91.78,97.19,96.32,98.60,84.24,98.75,87.09,98.83,98.81
v52,,96.93,97.29,95.86,98.12,88.48,97.69,97.74,94.90,98.55,98.72,93.39,99.49,96.92,99.62,99.61
V14,,95.05,95.75,92.94,96.94,80.21,95.03,97.50,92.62,97.84,98.28,88.87,99.13,95.03,99.64,99.48
v10,,94.68,95.27,92.90,96.57,80.15,94.65,97.57,90.68,97.43,98.00,88.18,99.15,94.84,99.55,99.41
V4,,96.93,97.29,95.86,98.11,88.47,97.69,97.74,94.91,98.55,98.72,93.37,99.49,96.92,99.62,99.61
VPNet,,93.08,93.76,91.03,98.60,75.83,91.51,95.62,91.84,95.74,97.10,89.31,98.32,85.07,99.06,98.93
MVS,,84.98,84.30,87.01,91.03,77.69,91.94,94.16,59.36,84.23,87.50,85.66,96.80,71.79,93.05,86.54
v2v482,,93.29,93.63,92.29,96.35,78.82,91.77,96.28,88.45,95.70,96.26,86.02,98.90,93.02,98.81,99.14
v1,,93.43,93.77,92.41,96.37,79.24,91.84,96.38,88.33,95.87,96.22,87.45,98.89,92.61,98.83,99.09
V42,,93.43,93.58,92.97,95.34,81.22,92.67,96.49,87.25,96.20,96.37,87.32,98.85,92.39,98.21,98.85
V9,,95.17,95.89,93.02,97.04,80.42,95.22,97.53,92.92,97.90,98.35,89.15,99.14,95.21,99.65,99.50
SD-MVS,,95.19,95.73,93.55,96.62,88.88,94.67,98.05,91.26,97.25,96.40,95.42,94.36,92.72,99.19,97.40
GA-MVS,,87.70,86.82,90.31,93.27,77.22,84.72,92.79,85.11,89.82,90.07,66.80,97.76,84.56,94.27,95.96
MSLP-MVS++,,93.25,93.88,91.37,96.34,82.81,93.11,97.74,89.37,94.08,95.29,90.40,96.35,90.35,98.25,94.96
APDe-MVS,,96.46,96.64,95.93,97.68,89.38,96.90,98.41,92.52,97.43,97.92,95.11,99.50,94.45,99.30,98.92
APD-MVS_3200maxsize,,96.82,96.65,97.32,97.95,93.82,96.31,98.25,95.51,96.99,97.05,95.63,99.39,93.31,98.88,98.75
ADS-MVSNet2,,84.01,82.20,89.41,89.04,76.37,87.57,90.98,72.71,84.46,92.45,68.08,96.48,70.58,83.97,95.38
EI-MVSNet,,92.99,93.26,92.19,92.12,79.21,92.32,94.67,91.77,95.24,95.85,87.14,98.49,91.99,98.26,98.86
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,85.16,84.72,86.48,92.12,70.19,92.32,88.17,56.15,90.64,95.85,67.97,96.69,88.78,90.52,92.56
pmmvs4,,88.95,87.70,92.70,94.30,85.60,87.22,92.16,74.62,89.75,94.19,77.97,96.41,82.71,96.36,96.09
EU-MVSNet,,87.39,86.71,89.44,93.40,76.11,94.93,90.00,57.17,95.71,97.37,64.77,97.68,92.67,94.37,94.52
VNet,,92.67,92.96,91.79,96.27,80.15,91.95,94.98,92.19,94.52,96.07,87.43,97.39,84.83,98.38,97.83
test-LLR,,83.58,83.17,84.79,89.68,66.86,83.08,84.52,83.07,82.85,84.78,62.86,93.49,82.85,94.86,94.03
"TESTMET0.1,1",,79.09,78.04,82.25,87.52,64.03,83.08,80.62,70.28,80.16,83.22,44.13,90.56,79.95,93.36,92.15
test-mter,,81.21,80.01,84.79,89.68,66.86,83.08,84.52,73.85,82.85,84.78,43.66,93.49,82.85,94.86,94.03
VPA-MVSNet,,95.14,95.67,93.58,97.76,83.15,94.58,97.58,93.39,97.05,98.04,93.25,98.51,89.75,99.59,99.08
ACMMPR,,96.46,96.14,97.41,98.60,93.82,96.30,97.96,92.35,95.57,96.61,94.93,99.41,93.78,99.15,99.00
testgi,,90.38,91.34,87.50,97.49,71.54,89.43,95.16,88.38,94.54,94.68,92.88,93.09,71.60,97.85,97.88
test20.03,,90.80,90.85,90.63,95.63,79.24,89.81,92.87,89.90,94.39,96.40,85.77,95.27,73.86,99.05,97.39
thres600view7,,87.66,87.10,89.36,96.05,73.17,92.72,85.31,91.89,93.29,90.97,63.42,98.39,73.23,96.99,96.51
1111,,80.36,81.32,77.48,94.61,44.56,81.59,90.66,86.78,90.60,93.52,30.37,90.67,66.36,97.42,97.20
.test1245,,64.72,70.88,46.22,94.61,44.56,81.59,90.66,86.78,90.60,93.52,30.37,90.67,66.36,3.45,3.44
ADS-MVSNet,,82.25,81.55,84.34,89.04,65.30,87.57,85.13,72.71,84.46,92.45,68.08,92.33,70.58,83.97,95.38
MP-MVS,,96.14,95.68,97.51,98.81,94.06,96.10,97.78,92.73,93.48,96.72,94.23,99.42,91.99,99.29,99.05
testmvs,,9.02,11.42,1.81,2.77,1.13,79.44,1.90,1.18,2.65,6.80,1.95,0.87,2.62,3.45,3.44
thres400,,87.20,86.52,89.24,95.77,72.94,91.89,86.00,90.84,92.61,89.80,63.93,98.28,71.27,96.54,96.51
test123,,9.49,12.01,1.91,2.87,1.30,82.38,1.34,1.36,2.84,6.56,2.45,0.97,2.73,5.56,3.47
thres200,,85.85,85.18,87.88,94.44,72.52,89.08,86.21,88.57,91.44,88.40,64.22,98.00,68.35,95.88,93.12
"test0.0.03 1",,82.48,81.47,85.48,89.70,73.57,84.73,81.64,83.07,88.13,86.61,62.86,89.10,66.24,90.29,93.77
test12356,,76.35,77.41,73.19,90.70,38.86,74.56,91.14,74.55,80.54,88.18,52.36,90.49,52.38,92.26,90.21
testus,,82.09,81.78,83.03,92.35,64.37,79.44,93.27,73.08,87.06,85.21,76.80,89.27,53.30,95.48,95.46
pmmvs3,,80.83,78.96,86.45,87.23,77.48,84.87,82.31,63.83,85.03,89.50,49.66,93.10,73.12,95.10,88.78
testmv,,88.46,88.11,89.48,96.00,76.14,86.20,93.75,84.48,93.57,95.52,80.91,95.09,63.97,98.61,97.22
EMVS,,80.35,80.28,80.54,84.73,69.07,72.54,80.73,87.80,81.66,81.73,62.89,89.84,75.79,94.65,82.71
E-PMN,,80.72,80.86,80.29,85.11,68.77,72.96,81.97,87.76,83.25,83.01,62.22,89.17,77.15,94.31,82.93
test2356,,75.58,73.13,82.95,86.10,66.42,75.07,84.87,70.91,80.85,80.66,38.02,88.98,49.32,92.35,93.44
test1235678,,84.54,83.85,86.59,93.81,73.41,82.38,91.79,79.43,89.50,91.61,70.59,92.94,58.14,97.40,93.44
PGM-MVS,,96.32,95.94,97.43,98.59,93.84,95.33,98.30,91.40,95.76,96.87,95.26,99.45,92.77,99.21,99.00
LCM-MVSNet-Re,,94.20,94.58,93.04,95.91,83.13,93.79,99.19,92.00,98.84,98.04,93.64,99.02,81.28,98.54,96.96
LCM-MVSNet,,99.43,99.49,99.24,99.95,98.13,99.37,99.57,99.82,99.86,99.85,99.52,99.73,97.58,99.94,99.85
MCST-MVS,,92.91,92.51,94.10,97.52,85.72,91.36,97.13,80.33,92.91,94.24,91.23,98.72,89.99,97.93,97.86
mvs_anonymous,,90.37,91.30,87.58,92.17,68.00,89.84,94.73,83.82,93.22,97.40,87.54,97.40,87.94,95.05,97.34
MVS_Test,,92.57,93.29,90.40,93.53,75.85,92.52,96.96,88.73,92.35,96.70,90.77,98.37,92.53,95.49,96.99
MDA-MVSNet-bldmvs,,91.04,90.88,91.55,94.68,80.16,85.49,92.14,90.41,94.93,95.79,85.10,96.93,85.15,94.19,97.57
CDPH-MVS,,92.67,91.83,95.18,96.94,88.46,90.70,97.07,77.38,92.34,95.08,92.67,98.88,85.74,98.57,98.20
test12,,,,94.43,95.95,86.75,,96.24,,89.76,,89.79,98.79,,97.95,97.75
diffmvs,,90.45,90.49,90.34,92.25,77.09,91.80,95.96,82.68,85.83,95.07,87.01,97.09,89.68,94.10,96.83
YYNet1,,88.17,88.24,87.93,92.21,73.62,80.75,88.77,82.51,94.99,95.11,82.70,93.70,83.33,93.83,96.48
PMMVS2,,81.31,83.44,74.92,90.52,46.49,69.19,85.23,84.30,87.95,94.71,76.95,84.36,64.07,98.09,93.89
MDA-MVSNet_test_wron,,88.16,88.23,87.93,92.22,73.71,80.71,88.84,82.52,94.88,95.14,82.70,93.61,83.28,93.80,96.46
tpmvs,,84.22,83.97,84.94,87.09,65.18,91.21,88.35,82.87,85.21,90.96,65.24,96.75,79.60,85.25,92.90
PM-MVS,,93.33,92.67,95.33,96.58,94.06,92.26,92.18,85.92,96.22,96.61,85.64,95.99,90.35,98.23,95.93
HQP_MVS,,94.26,93.93,95.23,97.71,88.12,94.56,97.81,91.74,93.31,95.59,86.93,98.95,89.26,98.51,98.60
plane_prior7,,,,,97.71,88.68,,,,,,,,,,
plane_prior6,,,,,97.21,88.23,,,,,,86.93,,,,
plane_prior5,,,,,,,,97.81,,,,,98.95,89.26,98.51,98.60
plane_prior4,,,,,,,,,,,95.59,,,,,
plane_prior3,,,,,,88.43,,,90.35,93.31,,,,,,
plane_prior2,,,,,,,94.56,,91.74,,,,,,,
plane_prior1,,,,,97.38,,,,,,,,,,,
plane_prior,,,,,,88.12,93.01,,88.98,,,,,,98.06,
PS-CasMVS,,96.69,97.43,94.49,99.13,84.09,96.61,97.97,97.91,98.64,98.13,95.24,99.65,93.39,99.84,99.72
UniMVSNet_NR-MVSNet,,95.35,95.21,95.76,97.69,88.59,92.26,97.84,94.91,96.80,95.78,90.42,99.41,91.60,99.58,99.29
PEN-MVS,,96.69,97.39,94.61,99.16,84.50,96.54,98.05,98.06,98.64,98.25,95.01,99.65,92.95,99.83,99.68
"TransMVSNet (Re)",,95.27,96.04,92.97,98.37,81.92,95.07,96.76,93.97,97.77,98.57,95.72,97.90,88.89,99.23,99.08
DTE-MVSNet,,96.74,97.43,94.67,99.13,84.68,96.51,97.94,98.14,98.67,98.32,95.04,99.69,93.27,99.82,99.62
DU-MVS,,95.28,95.12,95.75,97.75,88.59,92.58,97.81,93.99,96.80,95.90,90.10,99.41,91.60,99.58,99.26
"UniMVSNet (Re)",,95.32,95.15,95.80,97.79,88.91,92.91,98.07,93.46,96.31,95.97,90.14,99.34,92.11,99.64,99.16
CP-MVSNet,,96.19,96.80,94.38,98.99,83.82,96.31,97.53,97.60,98.34,97.52,91.98,99.63,93.08,99.81,99.70
WR-MVS_H,,96.60,97.05,95.24,99.02,86.44,96.78,98.08,97.42,98.48,97.86,91.76,99.63,94.23,99.84,99.66
WR-MVS,,93.49,93.72,92.80,97.57,80.03,90.14,95.68,93.70,96.62,95.39,87.21,99.04,87.50,99.64,99.33
NR-MVSNet,,95.28,95.28,95.26,97.75,87.21,95.08,97.37,93.92,97.65,95.90,90.10,99.33,90.11,99.66,99.26