Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
BADSLAM2,220.01,0.17,0.62,0.17,0.18,3.60,0.45,0.36,0.45,0.38,0.63,0.26,,0.10,0.14,0.32,0.21,,0.87,2.57,2.11,1.44,1.02,28.28,30.76,0.79,,0.73,0.31,0.42,0.17,0.23,0.31,0.25,0.36,0.39
badslam_opensource,154.58,0.20,,0.22,8.32,153454000000000007427185207934976.00,0.39,,3.08,0.41,1.61,0.27,,0.12,0.13,0.58,0.13,,,2.20,2.05,,15.45,25.89,49.48,0.20,,,0.18,15.49,0.13,0.26,0.32,0.22,0.37,0.35
DVI-SLAM,225.46,0.28,73.96,0.28,0.39,0.14,0.49,0.45,1.11,82.70,57.34,0.35,,0.32,0.22,0.43,0.17,0.31,0.41,1.35,0.63,0.77,0.51,0.59,0.82,0.31,63.69,0.55,0.66,0.56,0.34,0.25,0.39,0.60,0.39,0.47
"BAD SLAM",163.98,0.20,0.44,0.24,2937450000.00,,0.37,1.13,0.47,0.42,6.85,0.27,,0.14,0.13,0.62,0.13,,,2.39,2.59,,12.14,29.83,47.80,,,,0.25,1.65,0.14,0.27,0.32,0.22,0.43,0.38
GO-SLAM,210.90,0.32,,0.51,0.48,0.27,0.69,0.52,1.26,,,0.48,,0.31,0.57,0.42,0.36,0.49,0.54,1.98,0.68,2.75,1.24,1.59,,0.54,63.88,0.71,0.79,0.68,0.43,0.35,0.43,0.71,0.45,0.56
fbadslam,191.57,0.20,0.52,21.18,0.40,16.87,0.38,0.32,1.89,0.36,0.55,0.33,,36.05,0.66,0.34,0.20,,28.25,1.73,1.69,1.42,0.80,17.68,5.27,2.95,27.64,1.35,0.37,0.66,0.24,0.24,0.31,0.21,0.68,0.34
ORB-SLAM2,113.51,0.38,,0.71,25.96,11.69,0.64,46.10,3.12,,,61.05,,0.90,0.32,0.43,0.38,12.97,3.32,59.20,27.64,28.71,0.56,8.90,13.07,10.61,41.60,0.99,0.77,59.46,0.39,0.36,46.33,61.70,0.72,0.51
ORB-SLAM3,94.96,8.18,,11.10,34.22,16.14,1.34,28.17,2.87,,,42.64,,5.65,2.32,2.73,2.38,2.85,1.93,,2.55,49.30,0.86,12.74,5.79,10.55,,3.44,0.99,43.92,1.00,1.75,46.40,61.69,1.86,0.74
DVO-SLAM,96.68,0.47,13.54,2.89,18.83,7.59,2.58,7.15,2.87,5.53,35.02,5.40,,36.30,7.75,5.60,0.28,1.25,18.72,9.12,15.56,1.92,14.63,23.14,17.16,17.29,11.26,51.40,0.84,83.09,3.63,0.84,0.78,0.64,2.44,2.87
ROSEFusion,95.58,1.17,3.03,19.86,28.13,13.06,1.68,21.04,8.55,1.80,3.90,1.77,,33.37,4.78,1.08,4.52,,27.19,2.85,7.55,,17.01,25.61,27.19,,2.54,26.91,2.26,87.47,1.87,0.65,1.34,0.51,5.12,20.78
ElasticFusion,46.80,0.59,44.61,40.39,12.08,9.16,18.51,16.93,13.23,6.52,32.32,16.39,,45.78,1.28,23.92,12.96,2.10,14.66,6.89,7.20,7.35,1.51,20.59,9.23,5.49,15.15,5.49,17.22,101.01,2.57,4.99,16.33,34.37,5.22,82.37
BundleFusion,28.36,0.50,,4.08,33.51,18.37,87.23,61.67,65.39,,,,,,,4.61,35.79,27.86,74.64,52.15,40.97,,11.28,73.94,57.64,,,,92.37,,1.11,1.92,45.21,59.53,45.39,7.42
DROID-SLAM,0.00,98.89,,66.57,46.80,27.99,86.97,92.76,77.10,,,81.03,,45.52,54.71,105.00,39.48,,112.86,89.76,118.01,60.34,143.87,106.49,130.96,110.03,31.12,76.42,114.93,121.23,104.19,58.99,87.31,86.54,94.02,80.89
Anonymous-000-test,0.00,98.83,73.25,58.25,46.23,28.08,86.34,92.56,76.34,,57.24,80.93,,41.61,54.36,105.11,38.65,80.83,112.55,88.99,117.97,60.95,143.78,107.15,133.57,110.58,36.20,76.19,115.06,94.38,104.17,57.62,86.38,83.96,94.03,80.92
Anonv2,0.00,105.26,87.99,67.64,43.40,23.28,80.56,89.88,96.43,96.21,85.09,75.07,,51.28,77.31,103.20,46.62,77.03,96.07,86.00,125.29,34.50,144.61,102.21,103.42,95.69,60.13,145.41,96.62,112.20,88.01,81.31,90.65,84.15,97.46,94.04
Anon8,0.00,105.19,88.36,67.14,43.82,22.10,82.40,87.86,93.74,87.09,89.77,75.01,,52.88,76.33,103.03,44.36,75.16,96.13,85.72,124.18,36.46,143.69,101.93,101.15,95.29,90.12,145.13,99.79,99.87,87.70,81.56,86.97,84.92,97.80,
