Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
fbadslam,57.47,1.04,0.56,0.74,26.48,,,4.10,40.92,0.40,0.45,0.42,0.50,0.80,0.90,0.71,0.35,0.80,19.72,2.33,6.94,0.59,0.64,2.11,2.59,0.99,0.49,0.14,2.53,0.94,4.01,0.64,0.52,,,0.26,,0.22,0.32,0.87,1.29,0.42,7.72,0.22,,,,,,0.31,0.26,0.32,0.26,0.34,0.78,0.31,0.23,0.34,0.44,0.24,1.31,1.18
BADSLAM2,55.53,1.32,0.59,0.80,29.46,,,3.23,9.09,1.24,0.47,0.43,0.49,0.92,1.13,0.79,0.34,0.64,13.22,,159.40,0.54,0.53,2.55,3.25,0.96,0.61,0.14,1.94,0.97,102.40,0.66,0.57,,,0.34,,0.31,0.32,0.92,1.56,0.40,,0.22,,,,,95.74,0.32,0.28,0.31,0.24,0.34,0.79,0.59,0.16,0.32,0.38,0.30,1.24,1.06
badslam_opensource,49.47,1.08,0.52,36.43,,,,27.01,,13.08,0.40,0.47,0.50,0.82,0.81,0.78,0.40,0.82,,,,0.73,0.63,,,,0.92,0.17,,,,0.64,0.48,,,0.31,,0.44,0.35,1.03,1.71,0.40,,0.22,2.04,106.67,,120.77,93.90,0.31,0.29,0.39,0.27,0.34,0.85,0.31,0.18,0.34,0.35,0.27,4.53,62.31
"BAD SLAM",48.87,1.21,0.47,2.22,,,,10.16,,13.87,0.45,0.46,0.49,0.75,0.81,0.77,0.39,24.87,,,,1.50,0.76,,,,0.91,0.17,,,82.81,0.73,0.48,,,0.32,,0.45,0.35,1.05,1.76,0.41,,0.27,1.70,1.40,,50.77,54.85,0.32,0.29,0.39,0.28,0.34,0.85,0.30,0.17,0.33,0.35,0.29,1.17,62.47
ORB-SLAM3,5.49,2.58,1.21,2.39,13.66,19.26,,54.62,71.41,5.23,5.53,0.78,24.45,,,82.88,8.71,71.83,3.26,,4.92,2.57,3.36,4.27,82.69,32.24,2.12,5.81,60.60,19.62,,4.20,12.52,,,2.49,,0.53,,28.85,4.83,5.97,,35.63,7.52,1.58,38.07,10.22,5.48,,,,,,,,,1.20,1.21,2.83,16.89,21.27
ORB-SLAM2,15.36,1.21,0.71,1.36,,9.36,17.68,31.99,32.40,7.73,19.61,0.48,42.43,66.58,73.94,82.16,0.94,,96.87,,3.06,1.45,2.03,3.30,9.60,83.61,0.77,0.16,62.16,8.51,61.88,1.10,3.52,,,2.55,,0.76,,91.95,1.81,4.05,27.72,36.19,3.98,82.44,33.25,1.70,5.20,68.53,82.67,75.15,43.98,,,,,0.54,0.55,1.09,26.28,43.81
DVO-SLAM,20.45,0.82,21.70,5.37,7.38,18.52,16.52,10.79,17.22,4.96,3.50,0.76,1.12,12.47,20.53,2.58,0.65,3.00,3.39,43.67,67.69,4.23,2.50,52.28,21.03,71.14,1.00,0.45,5.06,27.03,54.68,0.63,2.21,,,1.43,,0.98,57.43,2.45,4.09,2.32,26.36,10.92,20.23,22.75,106.18,58.39,4.06,0.78,0.77,0.83,0.61,30.47,15.95,16.50,0.25,0.86,0.81,0.79,3.12,5.50
DVI-SLAM,57.24,0.32,1.04,0.39,1.19,2.02,1.96,1.29,3.40,0.34,0.32,0.71,0.35,69.02,36.48,72.48,0.52,7.81,22.49,90.82,0.64,0.29,0.32,0.51,0.78,0.67,0.71,0.15,0.62,0.59,1.05,0.19,0.23,,,0.63,,1.16,63.62,0.99,1.79,0.89,0.25,0.30,2.15,0.80,13.29,0.94,1.79,0.56,0.50,0.53,0.37,88.17,99.25,80.53,0.25,0.60,0.45,0.39,0.82,1.60
ElasticFusion,4.77,1.40,0.87,11.95,7.58,21.98,12.81,48.58,38.67,29.14,30.79,3.62,7.18,11.38,65.87,8.20,1.27,37.53,6.28,24.10,37.02,11.11,18.79,20.84,79.51,36.59,95.58,1.00,49.12,59.16,57.83,1.22,3.07,,,2.40,,2.77,16.51,22.31,12.72,7.15,47.19,14.44,38.50,21.38,47.71,15.47,14.04,5.83,32.07,51.54,33.97,46.91,4.67,26.23,6.90,21.19,1.46,77.22,21.18,45.08
BundleFusion,6.76,2.17,25.60,30.39,6.18,4.67,17.38,90.51,,51.15,20.69,1.43,33.61,,,80.67,1.83,66.76,59.50,,74.02,77.34,33.40,86.60,71.61,68.41,2.55,1.07,60.04,40.59,72.79,0.84,0.53,,,14.63,,36.73,,3.16,76.13,62.07,14.42,24.28,85.95,94.76,99.12,59.58,65.31,1.11,14.51,34.00,23.47,,,,4.23,1.36,31.02,1.07,99.63,
Anonv2,0.00,96.12,127.10,116.52,18.72,27.25,31.44,109.14,91.88,80.46,86.46,135.14,113.61,157.49,115.85,125.00,133.51,108.96,96.50,130.31,60.89,84.61,113.53,162.97,155.38,95.61,140.23,37.47,73.80,65.75,98.74,118.56,116.67,,,130.20,,72.10,83.08,82.23,107.98,151.09,54.70,89.82,100.90,128.06,131.98,146.83,140.31,133.89,106.79,125.61,76.32,104.31,112.65,95.31,20.53,133.83,114.39,101.54,100.51,83.29
Anon8,0.00,98.24,124.33,114.36,18.46,26.73,31.36,107.77,92.74,73.06,90.78,134.93,113.67,138.01,123.61,107.73,133.32,87.17,100.53,140.62,70.85,83.92,112.72,162.91,155.37,95.80,140.28,37.46,74.06,65.41,98.10,118.56,116.41,,,129.25,,72.14,81.82,81.62,107.59,152.01,50.33,88.87,100.70,127.44,132.60,146.73,140.10,133.17,106.66,125.79,76.19,103.59,121.78,95.24,20.15,130.83,108.15,106.36,116.36,81.61
DROID-SLAM,0.00,79.10,40.68,46.58,24.35,29.89,35.87,102.19,112.41,65.98,81.45,139.26,110.10,,137.70,135.37,136.59,121.86,76.10,,104.92,134.28,148.81,90.06,129.06,145.39,99.61,36.65,110.59,74.90,122.56,126.54,105.70,,,148.20,,120.19,,163.09,155.91,155.48,59.56,88.75,136.63,96.24,91.37,85.59,57.57,157.02,135.47,137.05,83.87,,,,23.53,108.67,109.91,102.02,160.18,105.40
ROSEFusion,1.82,,,,0.71,1.47,5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
