Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
"BAD SLAM",274.25,1.26,0.46,2.09,,,,7.24,,7.63,0.45,0.31,0.41,0.75,0.87,0.81,0.39,9.24,,,,1.22,0.72,,,,0.63,0.17,,,92.54,0.54,0.45,,,0.44,,0.46,0.36,0.84,1.50,0.43,,0.26,1.15,1.18,,33.02,25.86,0.30,0.29,0.35,0.26,0.31,0.89,0.30,0.17,0.30,0.35,0.29,0.93,4914879999999999822344434912562511872.00
DVI-SLAM,351.55,0.32,0.70,0.35,1.19,1.88,1.74,1.10,3.19,0.29,0.30,0.53,0.30,69.00,36.02,43.71,0.55,6.33,0.55,91.36,0.63,0.29,0.31,0.52,0.66,0.63,0.47,0.17,0.49,0.53,1.15,0.17,0.22,,,1.21,,0.72,63.27,0.90,1.19,0.72,0.24,0.26,1.42,0.76,12.79,0.75,1.38,0.45,0.54,0.44,0.33,87.81,96.29,78.26,0.25,0.53,0.45,0.41,0.71,1.26
badslam_opensource,266.46,1.12,0.56,13.65,,,,26.22,,6.08,0.40,0.31,0.42,0.82,0.86,0.81,0.39,0.74,,,,0.71,0.60,,,,0.64,0.17,,,,0.47,0.45,,,0.43,,0.43,0.35,0.83,1.45,0.41,,0.22,2.04,94.37,,86.13,79092500000000001613758464.00,0.30,0.29,0.35,0.25,0.31,0.89,0.31,0.17,0.32,0.35,0.27,4.02,31558700000000002060606458822656.00
ORB-SLAM2,148.30,1.16,0.73,1.15,,9.45,17.50,29.43,32.06,7.58,19.40,0.49,40.34,66.56,73.94,82.16,0.93,,62.97,,1.51,1.45,2.04,3.08,9.57,80.52,0.53,0.16,59.20,8.33,54.33,0.86,3.64,,,0.47,,0.82,,92.84,1.76,3.74,25.81,33.84,3.18,72.18,26.51,1.75,4.46,65.32,83.49,65.63,42.52,,,,,0.50,0.58,1.09,26.25,36.41
ORB-SLAM3,116.91,2.57,1.02,1.92,13.30,19.15,,52.70,70.98,5.05,5.48,0.78,21.50,,,79.20,8.54,71.76,3.21,,4.86,2.56,3.30,4.04,82.44,32.15,1.97,5.26,60.37,19.44,,4.00,12.71,,,0.72,,0.56,,27.62,4.58,5.28,,34.82,7.02,1.49,34.65,9.84,4.20,,,,,,,,,1.18,1.22,2.85,16.89,22.72
DVO-SLAM,202.06,0.82,13.68,5.06,5.01,13.12,14.30,8.97,14.87,4.91,3.52,0.51,0.79,12.46,15.99,2.49,0.65,2.85,1.20,38.31,66.41,3.93,2.37,19.14,20.37,70.90,0.92,0.44,4.72,21.89,42.88,0.47,1.99,,,1.68,,0.85,44.40,2.24,4.10,2.21,21.60,10.23,20.15,18.97,106.68,46.30,3.87,0.71,0.76,0.63,0.53,7.41,10.82,7.44,0.25,0.83,0.75,0.79,3.16,5.08
ElasticFusion,78.21,1.40,0.72,12.51,7.54,22.75,16.13,33.76,28.04,14.40,16.19,2.46,6.89,5.42,44.48,8.05,1.27,19.55,6.84,7.21,33.33,10.53,17.99,20.65,67.95,36.51,95.34,1.07,33.34,60.83,49.38,1.25,3.26,,,1.22,,2.68,15.54,15.75,11.22,6.99,45.55,13.23,37.44,20.71,47.03,12.50,12.74,5.19,32.29,36.06,26.00,16.41,4.67,11.10,6.21,19.28,1.50,49.27,13.62,51.84
BundleFusion,83.46,2.15,25.50,15.65,6.15,4.59,16.84,90.61,,50.05,19.00,0.56,33.62,,,85.55,1.37,66.77,38.33,,73.36,63.00,28.80,72.19,71.08,65.31,1.90,1.05,60.04,36.01,72.91,0.60,0.50,,,12.62,,31.40,,2.70,76.35,53.29,14.29,23.64,85.98,97.67,99.12,53.59,61.29,1.06,12.84,22.44,21.62,,,,3.68,1.17,26.59,1.05,98.61,
Anon8,0.00,99.16,115.46,113.67,18.55,28.37,32.55,121.10,92.89,72.73,89.31,135.14,113.67,117.44,112.91,101.17,133.55,104.18,101.88,126.90,96.47,83.91,112.63,162.49,154.47,95.73,140.04,37.59,74.03,65.22,99.48,118.96,116.49,,,131.07,,71.86,94.42,81.43,108.08,151.88,51.47,88.88,100.75,127.31,132.61,146.77,141.72,140.62,106.65,124.93,75.87,100.44,128.41,94.52,20.06,130.90,108.02,106.28,127.68,91.83
Anonv2,0.00,96.58,118.70,115.44,18.78,28.17,31.94,124.53,92.29,78.85,85.94,135.30,113.62,149.76,111.50,116.18,133.63,116.15,96.27,121.69,95.96,84.60,113.43,162.64,154.25,95.47,140.04,37.59,73.55,65.65,100.11,118.96,116.78,,,131.30,,71.97,84.39,82.04,108.40,151.40,57.08,89.77,100.95,127.98,131.99,146.86,141.86,141.37,106.79,125.22,76.08,99.32,122.21,95.46,20.40,133.78,114.10,101.53,119.08,98.19
DROID-SLAM,0.00,79.21,40.33,46.44,24.31,29.87,35.57,102.35,113.33,65.96,81.43,139.43,110.18,,136.93,394.95,136.63,119.25,74.35,,104.91,134.27,148.81,89.99,128.90,145.39,99.42,36.79,110.26,74.99,122.72,126.48,105.73,,,149.16,,119.51,,163.71,156.28,155.67,59.56,88.68,136.91,95.58,91.46,85.44,58.54,156.88,135.46,136.82,83.69,,,,23.53,108.69,109.89,101.99,160.08,103.69
BADSLAM2,328.83,1.43,0.53,0.78,154.12,,,2.48,7.14,0.86,0.46,0.31,0.38,0.90,1.28,0.80,0.36,0.60,0.71,,12864300.00,0.53,0.51,1.92,2.71,0.88,0.41,0.14,1.52,0.95,84.04,0.49,0.56,,,0.43,,0.30,0.33,0.73,1.31,0.42,,0.22,,,,,3569449999999999781388681216.00,0.29,0.28,0.29,0.23,0.31,0.83,0.59,0.16,0.32,0.38,0.29,1.00,0.81
ROSEFusion,17.37,,,,0.71,1.43,4.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fbadslam,348.00,1.19,0.55,0.75,75.39,,,3.03,18.70,0.41,0.44,0.33,0.39,0.79,0.96,0.72,0.37,0.71,0.72,0.43,6.11,0.53,0.60,1.78,2.27,0.84,0.37,0.13,1.50,0.94,3.97,0.48,0.49,,,0.33,,0.20,0.33,0.73,1.17,0.40,2.97,0.21,,,,,,0.29,0.26,0.32,0.26,0.30,0.80,0.31,0.23,0.33,0.43,0.22,1.16,0.93
