Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
BADSLAM2,207.68,0.16,0.73,0.16,0.17,30.61,0.50,0.44,0.72,0.46,1.13,0.73,0.08,0.10,0.26,0.28,0.20,,1.70,19.83,3.50,416.99,1.18,82.93,175.85,0.61,,0.58,0.20,0.28,0.17,0.41,0.37,0.32,0.64,0.21
fbadslam,175.39,0.21,0.57,40.52,0.51,32.31,0.45,0.51,31.53,0.45,0.91,0.91,0.12,66.00,0.99,0.29,0.18,,113.81,15.27,3.14,18.16,0.88,35.60,22.24,2.20,77.32,0.89,0.36,0.60,0.29,0.40,0.34,0.31,0.88,0.22
DVI-SLAM,211.60,0.31,88.13,0.22,0.45,0.34,0.50,1.07,4.29,148.80,119.04,0.79,0.06,0.38,0.15,0.35,0.17,145.87,0.47,3.01,1.46,5.07,0.59,1.23,1.47,0.26,43.39,0.85,0.83,0.69,0.45,0.48,0.53,1.19,0.57,0.17
GO-SLAM,197.02,0.32,,0.38,0.52,0.46,0.71,1.08,6.62,,,1.04,0.08,0.35,0.38,0.35,0.39,145.59,0.62,4.07,1.40,5.38,1.21,1.88,,0.38,40.31,0.83,1.09,0.85,0.50,0.54,0.60,2.03,0.67,0.23
DROID-SLAM,207.79,0.33,,0.34,0.51,0.48,0.73,1.23,4.48,,,0.94,0.11,0.44,0.46,0.39,0.46,,0.51,2.90,2.18,2.13,0.87,3.00,2.36,0.26,47.13,0.91,0.93,0.74,0.49,0.76,0.61,1.55,0.83,0.28
Anonymous-000-test,163.29,0.28,85.37,45.87,0.62,0.40,4.59,6.02,0.85,,118.21,2.90,0.08,28.02,0.24,0.28,0.96,140.28,3.19,4.08,2.50,6.21,0.84,1.07,65.59,0.71,58.84,0.83,0.76,132.33,0.41,1.04,3.41,1.57,0.64,0.23
Anonv2,82.65,2.14,72.30,15.21,3.28,4.59,5.11,6.09,10.42,152.64,115.88,2.68,0.26,15.36,2.28,1.10,7.21,151.84,2.29,19.45,11.65,26.36,11.36,13.68,90.20,0.71,50.71,1.47,89.26,65.39,1.56,2.89,18.91,27.21,8.06,1.69
"BAD SLAM",153.47,0.19,0.47,0.29,120757000000.00,,0.39,14.11,0.70,0.51,51.52,0.67,0.07,0.18,0.29,0.52,0.10,,,21.56,5.29,,21.36,77.61,189.77,,,,0.21,2.14,0.15,0.51,0.39,0.31,0.94,0.23
Anon8,56.51,2.70,63.98,34.08,5.46,9.68,11.86,72.84,43.64,126.47,153.34,5.24,0.76,38.77,7.80,1.16,17.49,130.17,2.47,22.25,20.14,33.49,9.84,11.17,79.46,1.16,158.17,1.91,95.24,142.07,2.24,3.63,97.16,42.22,4.95,
DVO-SLAM,71.83,0.59,39.17,3.59,34.19,8.79,2.25,77.92,21.41,6.16,74.37,28.85,2.43,44.28,16.49,5.39,0.36,92.36,30.46,143.64,100.83,190.39,25.54,41.67,127.50,14.86,12.24,47.04,1.01,119.23,6.50,2.00,1.10,1.24,5.68,1.87
ORB-SLAM3,73.33,7.22,,14.73,40.73,25.60,1.73,93.54,14.74,,,116.89,0.78,9.03,3.52,3.36,3.34,56.30,3.67,,16.41,129.51,0.71,40.24,57.26,5.77,,12.10,0.90,136.26,1.01,3.60,90.50,137.81,1.99,1.06
ElasticFusion,34.02,0.70,110.24,73.40,13.05,14.82,24.61,110.76,95.21,10.42,101.16,101.50,1.27,67.80,1.74,22.02,33.88,195.95,39.64,55.28,44.58,98.81,1.60,76.07,59.11,12.69,21.38,4.26,26.96,137.47,4.42,27.42,124.48,121.56,13.32,58.12
BundleFusion,33.84,0.70,,4.52,38.29,23.62,108.26,122.77,164.93,,,,1.33,,,3.79,38.31,133.74,95.96,141.38,152.79,,19.15,125.36,149.18,,,,102.02,,1.38,6.63,89.42,136.19,64.86,3.83
ORB-SLAM2,104.28,0.40,,1.16,31.68,13.53,0.91,127.61,29.67,,,139.99,0.12,2.91,0.37,0.44,0.47,137.93,5.13,210.92,162.86,197.68,0.80,34.10,99.60,8.06,43.86,7.52,0.81,107.79,0.47,0.87,91.87,133.76,1.14,0.22
ROSEFusion,51.94,5.09,3.90,69.34,37.73,17.83,3.40,146.75,105.09,4.62,17.82,8.31,1.09,56.84,12.33,1.10,16.95,,39.89,50.04,282.53,,30.36,55.21,136.64,,4.57,67.86,13.19,120.45,3.86,1.69,5.54,1.19,8.24,38.57
badslam_opensource,142.78,0.19,,0.27,12.24,6332410000000000569125280753385472.00,0.46,,28.16,0.50,8.61,0.79,0.07,0.13,0.14,0.59,0.11,,,20.84,3.39,,28.72,73.48,156.73,0.15,,,0.13,81.28,0.13,0.49,0.38,0.33,0.79,0.19
