Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
DVI-SLAM,217.52,0.24,68.48,0.26,0.58,0.19,0.39,0.53,1.08,79.53,47.41,0.28,,0.32,0.20,0.18,0.15,26.70,0.49,1.29,0.66,1.08,0.48,0.80,0.64,0.29,53.16,0.78,0.58,0.56,0.32,0.22,0.40,0.63,0.39,0.50
fbadslam,190.16,0.18,0.43,24.94,0.36,26.54,0.29,0.30,3.94,0.29,0.43,0.33,,32.15,0.43,0.19,0.17,,51.99,2.05,1.81,2.46,0.63,11.29,5.10,2.40,29.85,1.33,0.30,0.59,0.22,0.19,0.29,0.19,0.61,0.36
GO-SLAM,205.51,0.30,,0.44,0.69,0.27,0.55,0.53,1.29,,,0.38,,0.27,0.47,0.19,0.30,29.18,0.49,1.99,0.70,2.62,0.86,1.16,,0.42,52.37,0.70,0.52,0.63,0.31,0.27,0.41,0.74,0.48,0.51
ElasticFusion,43.37,0.53,43.40,43.17,8.05,9.93,16.32,26.21,21.29,5.34,33.84,26.74,,33.53,0.94,20.12,17.46,43.85,14.09,8.60,7.56,5.31,1.89,22.94,8.09,6.04,11.38,5.46,13.27,76.88,1.86,5.04,52.65,40.68,4.67,72.81
BADSLAM2,210.14,0.16,0.55,0.17,0.20,8.85,0.33,0.31,0.44,0.31,0.49,0.26,,0.08,0.09,0.23,0.20,,0.59,2.84,2.13,16.51,0.80,32.72,45.11,0.92,,0.59,0.30,0.40,0.14,0.19,0.29,0.21,0.33,0.32
Anonv2,0.00,96.66,79.20,57.72,38.79,18.73,75.28,78.76,84.99,83.10,65.96,64.27,,39.88,59.65,64.57,43.70,88.76,95.96,74.94,120.26,21.77,130.74,97.53,99.20,43.96,49.83,130.91,94.82,104.79,81.36,70.93,83.54,82.45,89.06,106.72
Anon8,0.00,96.55,79.63,56.12,38.96,17.13,76.26,78.62,82.81,83.34,64.64,64.24,,40.32,59.12,64.23,41.09,95.59,96.06,74.96,119.42,22.71,130.05,97.02,94.80,43.56,39.43,130.51,96.61,91.87,81.03,71.23,80.09,83.69,89.37,
DVO-SLAM,89.60,0.49,14.72,2.43,22.38,5.72,2.02,6.54,2.39,3.96,31.86,4.75,,29.44,6.89,5.33,0.25,9.94,20.62,9.85,13.38,30.17,9.85,20.50,24.02,16.79,8.46,43.78,0.61,79.77,5.23,0.78,0.75,0.60,3.08,2.59
ORB-SLAM2,114.98,0.32,,0.61,24.10,9.38,0.51,48.14,3.93,,,56.14,,0.73,0.24,0.25,0.30,57.44,2.89,56.99,38.13,33.59,0.39,14.10,20.79,7.48,33.50,1.22,0.50,59.76,0.36,0.33,42.27,57.53,0.55,0.41
ORB-SLAM3,100.84,6.34,,9.15,,10.42,1.13,30.09,2.76,,,38.45,,4.93,1.70,1.68,1.77,2.32,1.55,,3.43,43.18,0.78,14.09,11.53,4.73,,4.29,0.76,61.69,0.76,1.39,42.35,59.15,1.51,1.35
DROID-SLAM,0.00,85.87,,61.08,38.07,21.64,67.18,77.47,65.69,,,70.74,,36.38,40.39,67.49,36.25,,87.47,80.63,114.71,50.26,143.57,96.50,117.54,58.53,31.10,75.27,96.13,101.34,95.62,51.93,72.04,76.84,83.24,55.84
Anonymous-000-test,0.00,85.83,63.24,50.14,36.78,21.69,66.23,77.20,65.19,,46.87,71.12,,38.73,40.13,67.66,36.51,87.70,87.54,79.98,114.67,51.23,143.28,97.15,121.53,58.62,32.63,75.09,96.23,95.02,95.63,50.42,71.16,74.55,83.20,55.97
ROSEFusion,93.76,1.08,2.75,31.69,27.75,11.31,1.65,34.81,23.78,1.65,3.66,1.80,,26.22,4.36,0.65,6.14,,26.39,3.48,44.14,,15.10,24.92,45.49,,1.89,26.81,3.66,85.09,2.36,0.70,1.25,0.45,4.73,16.81
badslam_opensource,153.36,0.17,,0.21,8.78,12.29,0.27,,4.63,0.32,1.42,0.27,,0.10,0.09,0.35,0.12,,,2.87,2.11,,11.95,30.72,51.08,0.10,,,0.19,26.13,0.10,0.19,0.29,0.20,0.35,0.28
BundleFusion,34.83,0.44,,3.57,30.70,15.08,94.29,56.38,57.25,,,,,,,2.67,32.50,54.06,76.36,52.22,45.14,,6.97,68.52,59.34,,,,85.64,,0.99,1.77,41.69,56.74,53.37,4.76
"BAD SLAM",161.75,0.18,0.38,0.23,29.44,,0.26,2.78,0.45,0.34,12.14,0.26,,0.11,0.09,0.32,0.11,,,3.03,2.67,,9.78,32.04,52.46,,,,0.25,1.32,0.11,0.19,0.30,0.19,0.40,0.29
