Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
BADSLAM2,231.56,0.15,0.30,0.18,0.24,12.06,0.28,0.27,0.33,0.25,0.48,0.24,0.15,0.16,0.21,0.19,0.36,,0.28,0.63,0.56,0.39,0.45,9.43,11.25,0.43,51.16,0.23,0.17,0.22,0.13,0.18,0.23,0.19,0.29,0.28
badslam_opensource,170.69,0.15,65.63,0.19,13.51,73.38,0.27,,1.83,0.25,2.13,0.23,0.12,0.21,0.17,0.62,0.20,,96.05,0.54,0.65,9.06,5.05,8.46,17.57,0.25,104.80,85.49,0.17,6.96,0.12,0.18,0.23,0.18,0.28,0.32
"BAD SLAM",180.56,0.15,0.21,0.21,10.49,74.44,0.26,0.76,0.36,0.26,6.92,0.23,0.12,0.22,0.18,0.64,0.19,,,0.59,0.77,15.87,4.69,10.72,18.64,100.10,88.35,99.59,0.18,1.10,0.13,0.19,0.24,0.19,0.35,0.33
DVI-SLAM,241.06,0.14,48.14,0.26,0.28,0.20,0.20,0.25,0.54,36.23,39.64,0.22,0.19,0.27,0.38,0.08,0.23,0.20,0.17,0.35,0.17,0.22,0.17,0.14,0.16,0.31,24.27,0.09,0.17,0.23,0.15,0.14,0.23,0.19,0.16,0.45
ORB-SLAM2,136.35,0.29,,0.56,51.49,11.44,0.42,37.97,2.04,,,35.59,0.24,1.57,0.37,0.21,0.63,6.96,0.97,22.97,7.51,9.14,0.32,2.31,5.10,9.57,23.65,0.28,0.33,24.86,0.27,0.26,24.47,28.64,0.44,0.56
GO-SLAM,229.12,0.18,,0.59,0.49,0.44,0.28,0.30,0.74,,,0.31,0.23,0.39,0.68,0.10,0.43,0.26,0.23,0.51,0.20,0.62,0.47,0.48,,0.45,24.61,0.12,0.26,0.26,0.23,0.19,0.30,0.34,0.21,0.57
DVO-SLAM,125.49,0.40,9.93,3.85,43.18,12.46,2.10,8.34,1.99,2.52,18.25,3.31,3.62,62.37,9.76,8.57,0.60,0.80,10.71,3.95,4.07,0.50,4.16,9.51,7.84,2.59,8.36,8.50,0.44,38.23,2.72,0.82,0.63,0.55,1.76,1.28
BundleFusion,39.00,0.38,,4.90,69.67,31.78,45.37,47.30,37.67,,,,2.16,,,4.94,63.43,12.46,39.25,19.86,10.72,,2.84,29.18,18.75,,,,39.99,,0.97,2.22,24.30,27.47,21.85,6.59
ORB-SLAM3,117.91,3.99,,10.97,72.33,30.60,1.06,29.93,2.11,,,31.60,0.75,8.14,2.14,1.98,2.70,2.31,0.94,,1.30,20.28,0.82,4.52,3.05,9.45,,1.47,0.57,16.62,0.94,1.10,24.97,30.74,1.53,0.83
ROSEFusion,124.96,0.81,1.89,22.18,47.86,25.15,0.85,12.86,5.49,0.86,2.33,1.06,4.54,60.47,6.11,0.75,6.31,,9.62,0.91,2.60,,5.77,8.60,8.04,,1.39,1.92,1.23,41.27,1.46,0.64,0.96,0.40,2.76,34.39
fbadslam,214.93,0.17,0.28,23.72,0.61,18.50,0.23,0.30,1.08,0.23,0.37,0.27,0.14,61.41,0.85,0.14,0.34,,14.50,0.45,0.50,0.35,0.35,4.02,2.11,1.57,25.62,0.32,0.27,0.38,0.15,0.21,0.23,0.19,0.63,0.33
ElasticFusion,80.11,0.41,26.92,54.34,18.23,10.85,10.42,15.52,8.91,2.14,20.92,12.78,2.81,93.95,1.80,9.66,26.75,1.29,7.90,1.88,2.96,1.57,0.97,10.48,3.74,5.01,9.11,1.57,10.04,53.21,2.82,6.80,12.65,22.40,4.22,78.71
Anon8,0.00,76.91,58.12,70.93,97.40,48.56,63.77,79.06,51.84,39.84,44.77,51.90,25.33,101.38,98.13,39.31,65.53,50.86,86.10,43.97,42.91,36.02,50.02,51.09,52.55,25.03,48.32,16.54,42.57,51.47,55.23,36.27,54.81,47.98,56.44,
Anonv2,0.00,76.94,57.53,72.27,97.86,47.64,64.39,79.24,51.87,42.39,43.05,52.30,26.07,104.69,99.36,39.31,67.70,50.91,86.12,43.95,42.95,35.77,50.20,51.12,51.89,25.00,42.28,16.56,43.65,56.93,55.35,36.45,54.14,48.11,56.38,137.81
Anonymous-000-test,0.00,84.90,49.81,88.99,109.52,51.07,69.98,85.59,63.24,,39.69,59.57,29.57,97.58,152.81,39.50,107.20,33.99,86.72,43.49,46.04,35.43,48.44,54.51,52.88,25.83,30.54,15.30,69.00,45.86,69.34,43.63,61.65,54.11,62.27,141.79
DROID-SLAM,0.00,84.89,,94.16,109.57,50.92,70.82,85.80,62.75,,,60.63,29.62,100.77,152.77,39.45,106.05,,86.72,43.43,46.07,36.00,48.23,54.43,52.73,26.45,32.53,15.27,69.01,74.61,69.36,43.39,61.23,52.66,62.28,141.81
