Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
DeepPCF-MVS,69.58,79.03,79.00,79.13,84.92,60.32,83.03,85.33,62.86,80.17,90.03,61.76,88.95,74.21,88.67,88.12
DeepC-MVS,69.38,78.56,78.14,79.83,83.60,61.62,84.17,86.85,63.23,73.84,90.25,57.68,89.96,74.62,89.03,87.89
DeepC-MVS_fast,68.24,77.25,76.63,79.12,86.15,60.86,84.71,84.85,61.98,73.06,88.88,53.72,89.06,68.27,88.04,87.42
3Dnovator+,66.72,75.84,74.57,79.66,82.40,59.92,85.83,86.32,66.92,67.80,89.24,42.03,89.38,64.07,86.50,89.69
3Dnovator,64.47,72.49,71.39,75.79,77.70,58.99,80.66,83.15,62.24,65.46,86.59,42.38,85.52,59.59,84.72,82.85
ACMP,63.53,72.30,71.20,75.59,80.28,57.54,82.74,82.84,60.58,65.24,86.18,39.25,86.03,66.95,76.79,83.22
ACMM,61.98,70.80,69.73,74.02,80.59,58.59,82.68,82.02,55.46,67.18,84.39,38.51,83.17,60.65,76.10,80.30
PCF-MVS,61.88,70.95,69.49,75.35,77.63,55.71,76.04,81.81,50.30,69.66,85.40,52.51,84.89,51.82,80.24,85.45
OpenMVS,61.03,68.85,67.56,72.70,74.26,53.99,81.21,81.34,52.70,62.75,85.55,38.86,84.14,48.41,83.01,79.97
TAPA-MVS,59.36,66.60,65.20,70.81,76.63,48.75,76.52,80.04,50.64,65.24,84.93,39.15,78.54,36.77,76.88,85.14
ACMH+,57.40,66.12,64.06,72.30,77.79,52.83,80.39,78.03,57.30,57.47,82.55,27.68,84.17,45.54,69.78,79.90
IB-MVS,56.42,65.40,62.73,73.40,74.89,52.78,73.09,75.13,55.69,58.48,73.73,32.86,86.32,50.63,70.11,81.10
HY-MVS,56.14,64.55,63.89,66.55,74.73,41.02,69.96,74.43,49.29,61.66,80.92,47.43,76.68,44.91,71.69,81.94
PLC,56.13,65.09,63.21,70.72,81.04,54.87,78.57,77.47,48.51,55.71,81.89,33.71,79.71,41.66,70.37,77.58
ACMH,55.70,65.20,63.57,70.07,78.07,52.01,79.48,79.69,55.75,56.59,80.98,27.12,80.94,42.90,71.58,77.25
LTVRE_ROB,55.42,63.15,61.23,68.92,76.57,47.80,59.92,76.39,54.35,58.67,82.46,29.44,81.49,42.12,71.14,77.46
COLMAP_ROB,52.97,61.27,58.81,68.64,74.63,52.51,78.42,73.30,49.92,50.96,81.51,23.06,79.40,31.63,65.85,74.01
OpenMVS_ROB,52.78,60.03,58.14,65.69,70.47,44.82,75.33,70.86,45.04,56.06,76.00,26.89,79.65,35.36,67.29,72.60
PVSNet,50.76,58.40,57.39,61.42,75.53,44.04,61.43,63.45,47.04,56.91,73.61,27.00,64.76,39.12,72.40,75.47
PVSNet_0,43.31,47.46,45.64,52.92,67.60,44.65,54.06,54.64,41.59,46.15,58.75,30.99,58.66,32.18,24.81,55.46
CMPMVS,42.80,57.81,55.97,63.32,60.98,47.38,64.66,69.50,32.06,46.83,77.80,29.50,71.36,48.68,73.75,71.21
PMVS,28.69,36.22,33.29,45.02,36.82,35.98,54.68,48.74,26.31,21.02,51.61,2.88,60.10,9.99,47.58,38.99
MVE,17.77,21.41,17.77,32.34,34.34,25.44,16.11,24.11,11.19,13.22,31.92,1.58,30.95,10.47,17.03,40.62
tfpn111,,63.33,62.34,66.30,77.31,38.66,72.65,69.11,57.07,62.45,81.03,37.01,79.23,31.38,73.09,81.03
conf0.01,,59.97,58.81,63.42,74.15,33.83,68.32,64.22,51.79,58.04,79.57,35.41,75.41,29.57,68.26,81.03
GSMVS,,,,,,,,,,,,,,,,78.05
test_part3,,,,,,,86.37,,63.49,,91.40,,90.90,75.98,,
conf0.002,,59.97,58.81,63.42,74.15,33.83,68.32,64.22,51.79,58.04,79.57,35.41,75.41,29.57,68.26,81.03
thresconf0.02,,59.40,58.81,61.17,74.15,33.83,68.32,64.22,51.79,58.04,79.57,35.41,75.41,29.57,68.26,74.25
tfpn_n400,,59.40,58.81,61.17,74.15,33.83,68.32,64.22,51.79,58.04,79.57,35.41,75.41,29.57,68.26,74.25
tfpnconf,,59.40,58.81,61.17,74.15,33.83,68.32,64.22,51.79,58.04,79.57,35.41,75.41,29.57,68.26,74.25
tfpnview11,,59.40,58.81,61.17,74.15,33.83,68.32,64.22,51.79,58.04,79.57,35.41,75.41,29.57,68.26,74.25
tfpn1000,,59.24,58.70,60.86,73.75,33.99,68.86,63.98,51.25,57.29,79.51,34.58,75.26,29.08,69.99,73.32
test_part2,,,,,87.58,60.47,,,,83.42,,,,,,
tfpn_ndepth,,59.57,59.02,61.23,73.81,35.60,69.40,65.59,50.96,57.96,77.72,34.81,75.91,30.36,70.57,72.18
test_part1,,,,,,,,86.64,,,,65.59,,,90.06,86.78
conf200view11,,63.38,62.41,66.29,77.31,38.66,72.65,69.11,57.07,62.45,81.03,37.01,79.17,31.84,73.25,81.03
thres100view900,,63.28,62.41,65.89,77.31,38.66,72.65,69.11,57.07,62.45,81.03,37.01,79.17,31.84,73.25,79.83
tfpnnormal,,62.47,61.63,64.99,74.81,39.01,71.22,73.72,55.22,60.21,80.09,41.26,76.98,30.02,68.09,78.97
tfpn200view9,,63.18,62.18,66.21,76.85,39.62,71.96,69.44,56.63,62.61,79.83,37.18,79.17,31.84,73.25,79.83
view600,,62.77,61.84,65.55,77.28,36.87,72.15,67.78,56.79,61.46,81.92,36.88,78.42,29.86,72.46,81.36
view800,,62.77,61.84,65.55,77.28,36.87,72.15,67.78,56.79,61.46,81.92,36.88,78.42,29.86,72.46,81.36
conf0.05thres1000,,62.77,61.84,65.55,77.28,36.87,72.15,67.78,56.79,61.46,81.92,36.88,78.42,29.86,72.46,81.36
tfpn,,62.77,61.84,65.55,77.28,36.87,72.15,67.78,56.79,61.46,81.92,36.88,78.42,29.86,72.46,81.36
ESAPD,,80.72,81.17,79.38,87.58,60.47,86.37,86.64,63.49,83.42,91.40,65.59,90.90,75.98,90.06,86.78
"CHOSEN 280x420",,47.83,46.36,52.24,67.37,49.78,38.91,43.11,35.00,43.27,63.30,28.95,49.19,36.53,60.80,57.76
CANet,,76.46,75.93,78.06,81.29,57.53,82.35,83.31,67.78,70.09,86.34,54.92,88.90,72.68,84.55,87.76
Fast-Effi-MVS+-dtu,,67.37,65.33,73.48,72.94,57.78,77.47,76.88,57.60,61.97,76.85,39.31,80.49,54.72,70.28,82.17
Effi-MVS+-dtu,,69.64,67.53,75.95,76.10,62.29,80.20,76.06,59.83,65.26,77.09,41.56,84.02,60.60,71.09,81.53
CANet_DTU,,68.18,67.71,69.59,74.83,46.24,78.66,76.85,59.60,63.45,82.09,35.25,77.41,59.88,78.76,85.14
MVS_0304,,76.73,76.04,78.78,81.32,58.89,82.50,84.07,67.73,72.08,87.28,49.49,89.57,73.52,86.40,87.87
MP-MVS-pluss,,78.35,78.46,78.03,84.96,59.52,82.93,85.39,62.15,76.41,91.51,52.47,86.78,80.66,89.64,87.80
HSP-MVS,,80.69,81.20,79.14,86.21,62.73,86.09,85.03,65.51,83.81,90.51,63.71,89.23,81.51,88.44,85.45
sam_mvs1,,,,,,,,,,,,34.74,,,,78.05
sam_mvs,,,,,,,,,,,,33.43,,,,
semantic-postprocess,,,,65.40,71.99,50.80,,69.63,45.71,60.61,77.93,36.56,65.99,55.67,63.50,79.42
"TSAR-MVS + MP.",,78.44,78.28,78.90,84.96,61.41,84.03,83.82,59.34,79.37,89.76,59.84,87.62,76.69,86.74,87.68
xiu_mvs_v1_base_debu,,68.58,67.28,72.48,78.19,57.19,75.28,75.09,51.61,70.04,81.41,32.79,79.02,63.81,77.31,81.22
OPM-MVS,,74.73,74.25,76.19,80.81,59.01,82.60,83.64,63.74,72.52,87.49,47.18,85.88,69.47,80.78,83.66
ACMMP_Plus,,78.77,78.78,78.74,85.44,61.04,83.84,85.16,62.88,78.10,91.26,52.51,88.39,79.34,90.52,86.78
ambc,,,,65.13,63.72,37.07,47.66,78.78,,54.37,71.42,11.24,80.94,45.64,53.85,77.38
MPTG,,77.61,77.36,78.35,86.08,63.57,83.37,80.97,65.13,75.77,90.88,48.63,86.66,77.23,88.17,84.81
MTGPA,,,,,,,,80.97,,,,,,,,
mvs-test1,,70.44,68.19,77.18,76.10,63.22,80.59,76.06,59.83,66.32,79.87,41.56,85.53,60.60,72.77,82.80
Effi-MVS+,,73.31,72.54,75.62,77.87,53.64,79.62,79.61,61.63,72.02,82.61,56.44,85.97,63.99,79.07,87.25
xiu_mvs_v2_base,,70.52,69.75,72.84,81.21,55.63,75.11,78.92,54.92,69.96,79.68,47.00,82.09,61.60,79.37,80.81
xiu_mvs_v1_base,,68.58,67.28,72.48,78.19,57.19,75.28,75.09,51.61,70.04,81.41,32.79,79.02,63.81,77.31,81.22
new-patchmatchnet,,47.56,47.73,47.06,58.81,9.37,48.78,59.21,43.28,44.22,68.66,25.67,57.20,31.57,49.35,74.62
pmmvs6,,63.69,62.82,66.27,70.63,39.27,73.13,75.47,52.69,59.75,82.30,39.71,77.03,47.40,64.35,82.53
pmmvs5,,56.47,55.68,58.86,61.41,36.71,66.37,62.75,40.38,53.70,76.62,34.56,67.05,40.02,65.27,72.83
test_post1,,,,,,,68.67,,,,3.64,32.39,69.49,44.17,,
test_post,,,,,,,,,,,3.55,33.90,66.52,,,
Fast-Effi-MVS+,,70.28,69.12,73.73,78.50,51.50,75.01,79.46,56.16,68.59,79.55,53.97,84.05,53.34,77.53,85.65
patchmatchnet-post,,,,,,,,,,,64.03,34.50,74.27,,,
Anonymous20231211,,55.92,53.63,62.77,68.22,35.56,74.48,69.89,46.42,49.07,73.45,21.13,76.77,28.74,51.30,75.97
pmmvs-eth3d,,58.81,56.31,66.30,67.61,52.42,72.30,64.76,43.55,54.94,74.19,28.95,72.60,43.31,57.21,73.88
GG-mvs-BLEND,,,,62.34,71.36,37.04,69.20,57.33,,54.73,65.48,30.37,77.82,34.82,74.93,72.17
xiu_mvs_v1_base_debi,,68.58,67.28,72.48,78.19,57.19,75.28,75.09,51.61,70.04,81.41,32.79,79.02,63.81,77.31,81.22
Anonymous20231206,,55.10,55.30,54.48,69.81,33.94,62.91,62.13,41.08,55.18,75.65,32.75,56.59,30.32,67.86,72.91
MTAPA,,76.90,76.42,78.35,86.08,63.57,74.92,80.97,65.13,75.77,90.88,48.63,86.66,77.23,88.17,84.81
MTMP,,,,,,,,17.08,,,,,,,,
gm-plane-assit,,,,,71.40,41.72,,,48.85,,73.31,,82.48,48.90,,
test9_res,,,,,,,,,,,,,,75.28,88.31,83.81
MVP-Stereo,,65.41,63.80,70.22,77.62,55.53,76.30,78.53,50.59,56.47,78.65,39.84,82.68,44.10,72.12,72.44
TEST9,,,,,85.58,61.59,81.62,81.26,55.65,74.93,88.81,53.70,84.68,,,
train_agg,,76.27,76.15,76.64,85.58,61.59,81.62,81.26,55.86,74.93,88.81,53.70,84.68,75.24,88.33,83.65
gg-mvs-nofinetune,,57.86,56.43,62.18,72.62,35.35,66.57,56.33,50.65,57.64,57.10,30.65,76.36,37.38,78.88,74.82
Patchmatch-test1,,59.75,58.00,64.98,74.14,48.06,63.35,63.23,49.13,59.33,71.46,37.45,69.59,41.39,62.57,77.30
Patchmatch-test,,49.08,48.28,51.50,64.40,30.85,45.68,48.46,35.60,46.10,72.10,34.47,46.37,27.08,60.65,77.27
test_8,,,,,85.40,60.96,81.54,81.18,55.86,74.81,88.80,53.70,84.45,,,
MS-PatchMatch,,62.42,61.46,65.31,75.21,52.10,72.05,74.05,46.41,57.42,74.36,34.35,77.57,45.62,73.67,66.26
"Patchmatch-RL test",,58.16,55.49,66.15,67.92,48.89,60.66,51.07,47.86,59.36,62.71,34.02,72.27,56.41,59.40,77.30
agg_prior3,,76.13,75.89,76.85,85.76,62.02,81.65,81.01,55.51,73.73,88.60,53.23,84.90,75.24,88.33,83.65
cdsmvs_eth3d_5k,,17.50,23.34,0.00,0.00,0.00,0.00,78.63,0.00,0.00,82.18,49.25,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,3.92,5.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.05,0.00,0.00,0.00,0.00
pcd1.5k->3k,,30.06,30.56,28.55,78.81,0.00,0.00,82.07,0.00,0.00,0.00,39.61,0.00,0.00,74.56,85.66
agg_prior1,,75.94,76.01,75.72,85.04,59.96,81.44,81.04,56.14,74.68,88.90,53.91,84.04,75.01,87.92,83.16
agg_prior2,,,,,,,,,,,,,,73.09,87.93,84.33
agg_prior,,,,,85.04,59.96,,81.04,,74.68,,,84.04,,,
tmp_tt,,9.43,11.14,4.30,2.38,4.40,13.62,16.08,0.39,15.89,13.06,15.80,5.54,12.63,10.46,2.95
canonicalmvs,,74.67,74.98,73.71,78.94,50.56,80.23,83.87,60.30,77.15,86.56,59.65,82.00,66.01,82.12,88.58
anonymousdsp,,67.00,64.82,73.57,70.09,56.13,76.35,77.35,48.43,64.99,80.84,33.01,80.34,64.66,67.64,84.23
alignmvs,,73.86,73.99,73.45,78.20,50.50,78.57,82.43,59.40,76.57,86.71,56.42,81.23,65.84,81.79,88.62
nrg030,,72.96,73.01,72.84,75.41,50.24,80.02,82.89,58.36,74.44,86.73,58.90,80.83,65.84,74.46,87.44
v144192,,69.71,68.51,73.33,73.10,50.13,77.54,80.64,56.65,68.57,80.55,46.87,84.96,62.98,69.66,84.89
FIs,,70.82,71.43,68.98,78.33,38.14,76.96,83.59,61.02,67.33,86.73,55.07,81.64,54.61,79.22,87.14
v1921920,,69.47,68.17,73.36,73.06,50.10,77.39,80.56,56.58,68.59,80.37,44.72,84.98,62.47,69.82,85.00
UA-Net,,73.13,72.93,73.76,83.58,51.66,78.75,77.66,67.75,72.61,89.42,49.82,83.29,53.61,83.14,86.32
v1192,,69.97,68.68,73.85,73.19,50.94,77.68,81.36,57.51,68.95,80.85,45.28,85.33,62.97,70.37,85.27
FC-MVSNet-test,,69.80,70.58,67.46,77.61,34.73,76.05,83.19,60.84,65.88,86.46,54.52,80.76,52.52,78.12,86.91
v1144,,70.42,69.31,73.76,73.22,50.64,77.83,81.43,58.58,69.40,81.16,47.53,85.29,64.01,70.64,85.34
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,78.01,77.65,79.10,86.71,62.81,86.29,84.32,62.82,73.96,90.50,53.20,88.35,74.02,87.05,86.13
v148,,68.24,67.19,71.40,70.43,47.77,75.76,77.03,58.91,67.36,80.10,48.60,81.89,60.01,66.52,84.53
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,67.26,65.67,72.02,69.90,49.77,76.24,79.57,58.58,60.49,80.38,44.47,82.17,56.16,65.26,84.12
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,57.08,54.65,64.39,71.44,49.03,69.92,67.30,45.97,47.16,79.77,17.47,67.56,33.65,59.16,76.57
TestCases,,,,64.39,71.44,49.03,,67.30,45.97,47.16,79.77,17.47,67.56,33.65,59.16,76.57
v7n,,69.01,67.36,73.98,72.51,52.65,78.54,81.30,60.26,62.67,81.62,43.61,84.49,57.01,68.70,84.79
v1141,,70.50,69.53,73.41,72.92,50.00,77.69,80.60,59.50,69.60,81.43,49.24,84.77,64.48,70.30,85.46
region2R,,77.67,77.18,79.15,86.76,62.95,86.29,84.16,62.81,73.30,90.58,49.90,88.21,73.78,87.03,86.29
testing_2,,66.02,63.77,72.76,66.03,50.48,72.93,80.36,54.41,54.25,76.76,30.89,83.16,64.19,74.08,84.65
test_normal,,69.26,67.90,73.32,70.84,50.38,75.30,79.17,54.23,62.00,80.61,44.69,83.89,64.33,79.95,85.69
v1neww,,70.66,69.70,73.53,73.15,50.22,78.11,80.68,59.65,69.83,81.67,49.29,84.96,64.55,70.38,85.42
PS-MVSNAJss,,72.24,71.21,75.31,78.50,55.93,81.63,82.12,56.24,70.02,85.68,47.05,84.34,65.27,74.41,85.67
PS-MVSNAJ,,70.51,69.70,72.93,81.52,55.79,74.92,79.00,55.04,69.88,78.66,47.05,82.19,61.61,79.58,80.83
jajsoiax,,68.25,66.45,73.66,75.62,55.49,80.82,78.51,52.33,64.33,84.11,28.28,81.81,63.48,70.62,83.67
mvs_tets,,68.18,66.36,73.63,75.61,55.35,80.77,78.56,52.48,64.27,84.10,27.45,81.84,63.45,70.56,83.69
#test#,,77.83,77.41,79.10,86.71,62.81,85.69,84.32,61.61,73.96,90.50,53.20,88.35,73.68,87.05,86.13
EI-MVSNet-UG-set,,71.92,71.06,74.52,77.98,53.56,76.62,79.16,64.40,71.18,78.95,52.19,84.66,65.47,73.57,85.32
EI-MVSNet-Vis-set,,72.42,71.59,74.91,78.47,54.02,77.05,79.33,65.03,71.68,79.35,52.75,84.89,66.46,74.23,85.83
Regformer-3,,73.89,73.28,75.71,79.75,55.48,78.54,79.93,66.58,73.62,80.30,54.87,84.54,69.09,76.84,87.10
Regformer-4,,74.25,73.48,76.57,79.75,56.54,78.54,81.49,66.93,73.90,80.30,53.84,85.98,69.76,76.84,87.17
Regformer-1,,75.47,74.93,77.09,80.43,57.70,79.50,82.13,67.84,75.73,80.75,56.50,86.07,71.07,80.38,87.50
Regformer-2,,75.63,74.99,77.54,80.43,58.32,79.50,82.92,67.84,75.94,80.75,55.73,86.80,71.44,80.38,87.50
v7new,,70.66,69.70,73.53,73.15,50.22,78.11,80.68,59.65,69.83,81.67,49.29,84.96,64.55,70.38,85.42
HPM-MVS++,,79.88,80.14,79.10,88.17,64.80,86.59,83.70,65.37,78.78,90.64,58.63,87.24,79.00,90.37,85.26
test_prior4,,,,,,62.51,82.08,,,,,,,,,
XVS,,77.17,76.56,79.00,86.32,62.62,85.83,83.92,64.55,72.17,90.01,47.95,88.01,71.55,86.74,86.37
v1240,,69.24,67.91,73.25,73.02,49.82,77.21,80.54,56.43,68.34,80.51,43.33,84.99,62.03,69.77,84.95
test_prior3,,76.89,76.96,76.69,84.20,57.27,81.75,84.88,60.37,75.01,89.06,56.22,86.43,72.19,88.96,86.38
v18,,68.33,66.96,72.42,73.13,50.16,77.97,79.57,59.57,61.80,77.50,49.30,82.90,62.31,61.50,84.20
pm-mvs1,,65.24,64.97,66.04,72.38,39.40,72.62,75.63,55.53,62.35,83.18,47.45,76.47,49.06,66.54,82.24
test_prior2,,,,,,,81.75,,60.37,75.01,89.06,56.22,,72.19,88.96,
X-MVStestdata,,70.21,67.28,79.00,86.32,62.62,85.83,83.92,64.55,72.17,6.49,47.95,88.01,71.55,86.74,86.37
test_prior,,,,76.69,84.20,57.27,,84.88,,,,,86.43,,,86.38
v17,,68.37,67.00,72.48,73.22,50.31,78.10,79.58,59.71,61.67,77.60,49.31,82.89,62.37,61.48,84.23
v16,,68.38,67.01,72.47,73.22,50.29,78.10,79.59,59.71,61.72,77.60,49.28,82.89,62.36,61.54,84.23
divwei89l23v2f112,,70.50,69.53,73.41,72.91,50.00,77.69,80.59,59.50,69.60,81.43,49.26,84.77,64.48,70.31,85.47
v15,,68.22,66.81,72.47,73.25,50.40,77.92,79.60,59.77,61.28,77.52,49.25,82.77,62.16,60.51,84.24
旧先验2,,,,,,,76.08,,45.32,76.55,,,65.56,58.75,,
新几何2,,,,,,,76.12,,,,,,,,,
新几何1,,,,70.76,85.66,61.13,,66.43,44.68,70.29,86.64,41.29,75.23,49.72,81.75,75.93
旧先验1,,,,,83.04,53.15,,67.52,,,87.85,44.08,,,80.76,78.03
无先验,,,,,,,79.66,74.30,48.40,,,,80.78,53.62,,79.03
原ACMM2,,,,,,,79.02,,,,,,,,,
原ACMM1,,,,74.69,85.39,59.40,,83.42,51.47,70.27,86.61,48.61,86.51,53.85,87.96,78.16
v13,,68.29,66.84,72.63,73.50,50.83,78.25,79.58,60.05,60.76,77.68,49.11,82.77,62.17,60.45,84.30
v12,,68.28,66.83,72.60,73.43,50.74,78.18,79.59,60.01,60.89,77.66,49.12,82.77,62.18,60.46,84.29
test222,,,,,83.14,58.68,72.57,63.45,41.78,67.56,86.12,37.13,,,78.73,74.98
testdata2,,,,,,,,,,,,,72.18,46.95,,
segment_acmp,,,,,,,,,,,,54.23,,,,
testdata,,,,64.66,81.52,52.93,,65.29,46.09,73.88,87.46,38.08,66.26,53.31,78.48,74.78
testdata1,,,,,,,72.65,,60.50,,,,,,,
v8,,70.33,69.28,73.49,73.15,50.22,78.62,80.78,60.79,66.45,82.11,49.35,84.98,63.58,68.71,85.28
1314,,64.61,63.21,68.80,71.87,47.46,73.95,78.39,42.88,59.97,76.60,38.11,79.39,54.84,72.32,79.55
1121,,68.53,67.16,72.63,85.64,61.14,73.95,66.46,44.61,70.28,86.68,41.42,80.78,53.62,81.79,75.97
LFMVS,,71.78,71.59,72.32,83.40,46.38,79.75,71.08,64.18,72.80,88.64,42.58,83.72,57.41,84.49,86.86
v7,,70.57,69.48,73.85,73.50,50.92,78.27,81.43,58.93,69.61,81.49,47.56,85.43,63.94,70.62,85.21
v6,,70.66,69.70,73.53,73.14,50.21,78.11,80.67,59.65,69.82,81.65,49.29,84.96,64.55,70.39,85.42
VDD-MVS,,72.50,72.09,73.75,81.58,49.69,77.76,77.63,63.21,73.21,89.02,42.14,83.32,61.72,82.50,88.25
v11,,68.15,66.73,72.42,73.43,50.28,77.94,79.65,59.88,61.11,77.55,48.25,82.75,61.88,60.85,84.23
VDDNet,,71.81,71.33,73.26,82.80,47.60,78.74,75.27,59.59,72.94,89.40,41.51,83.91,58.75,82.99,88.26
v52,,67.09,65.16,72.87,66.77,51.60,73.69,79.45,57.88,62.46,78.57,40.95,83.34,61.99,64.70,83.68
V14,,68.25,66.82,72.52,73.33,50.53,78.02,79.60,59.83,61.16,77.57,49.19,82.77,62.18,60.50,84.26
v10,,70.21,69.02,73.81,73.51,50.92,78.74,81.39,60.05,66.39,81.83,47.58,85.41,62.80,68.86,85.09
V4,,67.09,65.16,72.87,66.76,51.60,73.69,79.45,57.88,62.45,78.58,40.96,83.34,61.99,64.71,83.68
VPNet,,67.52,68.11,65.74,79.18,36.80,72.17,72.83,62.04,67.79,85.83,48.88,76.60,51.30,72.97,83.81
MVS,,67.37,66.33,70.51,75.46,50.94,73.95,81.85,41.57,62.54,78.57,47.98,85.47,52.97,82.05,75.14
v2v482,,70.50,69.45,73.66,72.62,50.03,77.58,80.51,59.90,69.52,82.14,47.53,84.88,65.07,70.17,86.09
v1,,70.50,69.53,73.42,72.91,50.00,77.69,80.59,59.50,69.59,81.42,49.26,84.77,64.49,70.30,85.47
V42,,68.65,67.35,72.56,68.93,50.18,72.90,79.47,56.92,69.45,80.26,46.29,82.99,64.07,67.82,84.53
V9,,68.27,66.84,72.56,73.39,50.63,78.10,79.60,59.94,61.05,77.62,49.18,82.77,62.17,60.48,84.27
SD-MVS,,77.70,77.62,77.93,84.47,61.88,84.55,83.87,60.37,79.89,89.38,54.97,85.58,76.12,84.94,86.33
GA-MVS,,65.53,63.70,71.02,70.87,48.10,70.48,74.40,56.69,64.70,76.77,33.66,81.10,55.42,70.32,83.87
MSLP-MVS++,,73.77,73.47,74.66,83.02,59.29,82.30,81.88,59.34,71.59,86.83,45.94,83.65,65.09,85.22,81.06
APDe-MVS,,80.16,80.59,78.86,86.64,60.02,88.12,86.42,62.94,82.40,92.12,59.64,89.76,78.70,88.32,86.79
APD-MVS_3200maxsize,,74.96,74.39,76.67,82.20,58.24,83.67,83.29,58.41,73.71,90.14,45.62,85.99,69.64,82.85,85.78
ADS-MVSNet2,,51.33,48.76,59.07,66.02,44.60,50.90,59.76,36.90,50.74,66.18,26.38,63.11,27.17,54.76,69.50
EI-MVSNet,,69.27,68.44,71.73,74.47,49.39,75.20,78.45,59.60,69.16,76.51,51.29,82.50,59.86,71.45,83.30
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,59.63,59.14,61.08,74.47,38.84,75.20,68.74,31.15,58.24,76.51,32.39,68.58,49.77,65.84,75.81
pmmvs4,,61.48,59.39,67.76,71.57,53.86,71.42,65.34,44.20,59.46,77.92,35.90,74.71,43.87,64.87,74.71
EU-MVSNet,,55.61,54.41,59.19,65.41,33.42,72.44,71.91,28.81,51.27,73.87,24.76,69.08,43.04,58.20,75.06
VNet,,69.68,70.19,68.16,79.73,41.63,70.53,77.38,60.37,70.69,86.63,51.08,77.09,53.61,81.69,85.75
test-LLR,,58.15,58.13,58.22,68.57,44.80,65.46,57.92,50.08,55.44,69.82,32.62,57.44,49.66,73.62,72.41
"TESTMET0.1,1",,55.28,54.90,56.42,66.56,43.67,65.46,56.27,39.18,53.83,67.44,24.21,55.46,48.04,73.11,70.13
test-mter,,56.42,55.82,58.22,68.57,44.80,65.46,57.92,39.94,55.44,69.82,21.92,57.44,49.66,73.62,72.41
VPA-MVSNet,,69.02,69.47,67.69,77.42,41.00,74.04,79.68,60.06,69.26,84.81,51.06,77.58,54.44,74.43,84.48
ACMMPR,,77.71,77.23,79.16,86.75,62.93,86.29,84.24,62.82,73.55,90.56,49.80,88.24,74.02,87.03,86.32
testgi,,51.90,52.37,50.51,60.39,23.55,58.42,58.15,49.03,51.83,79.21,22.39,55.59,29.24,62.64,72.40
test20.03,,53.87,54.02,53.41,61.47,28.11,61.30,59.21,51.34,52.09,77.43,33.29,58.55,29.76,60.27,73.58
thres600view7,,63.30,62.27,66.41,77.18,38.87,72.35,69.11,56.98,62.37,80.96,37.01,79.00,31.43,73.05,81.36
1111,,44.40,45.00,42.61,57.55,17.33,53.82,57.05,40.78,44.11,66.57,13.37,45.77,22.15,49.58,64.73
.test1245,,34.88,39.49,21.04,57.55,17.33,53.82,57.05,40.78,44.11,66.57,13.37,45.77,22.15,0.00,0.03
ADS-MVSNet,,48.48,47.77,50.63,66.02,29.92,50.90,50.87,36.90,50.74,66.18,26.38,52.47,27.17,54.76,69.50
MP-MVS,,78.35,78.26,78.64,86.54,63.47,86.02,83.55,63.89,73.60,90.60,54.85,86.72,77.20,88.06,85.74
testmvs,,4.52,6.03,0.01,0.01,0.00,53.86,0.00,0.01,0.04,0.27,0.00,0.00,0.04,0.00,0.03
thres400,,63.31,62.18,66.72,76.85,39.62,71.96,69.44,56.63,62.61,79.83,37.18,79.17,31.84,73.25,81.36
test123,,4.73,6.30,0.02,0.01,0.01,56.36,0.00,0.01,0.04,0.21,0.01,0.00,0.03,0.00,0.04
thres200,,62.20,61.16,65.34,75.38,39.99,69.60,69.29,55.64,61.87,76.99,37.07,78.96,31.28,73.28,77.06
"test0.0.03 1",,53.32,53.59,52.50,62.81,29.45,59.51,54.11,50.08,54.40,74.31,32.62,55.92,30.50,63.95,72.15
test12356,,36.16,35.94,36.83,50.82,8.52,44.84,53.49,32.72,30.11,55.08,7.11,49.47,16.60,32.68,52.50
testus,,44.59,43.87,46.76,59.85,24.65,53.86,55.82,36.26,43.97,63.42,8.39,53.14,20.70,52.52,62.51
pmmvs3,,44.92,41.95,53.86,52.58,43.55,62.11,46.90,26.05,40.63,60.19,11.08,57.91,31.83,46.15,60.11
testmv,,42.25,40.11,48.66,53.23,27.02,56.62,55.74,37.25,33.10,59.52,7.78,56.58,19.61,38.13,62.40
EMVS,,22.97,21.84,26.36,40.20,19.53,41.95,34.64,17.09,9.73,22.83,7.29,42.22,9.18,13.66,17.32
E-PMN,,23.77,22.73,26.90,42.02,20.67,42.66,35.70,17.43,10.28,25.05,6.42,42.39,10.28,14.71,17.63
test2356,,45.61,44.66,48.47,60.15,28.08,52.44,52.83,38.01,46.13,60.98,15.08,55.54,20.43,55.85,61.78
test1235678,,45.66,44.46,49.26,59.88,28.68,56.36,55.54,39.12,40.89,63.40,14.41,57.32,21.05,49.47,61.78
PGM-MVS,,76.77,76.06,78.88,86.14,62.73,82.55,83.74,61.71,72.45,90.34,48.48,88.13,72.32,86.85,85.78
LCM-MVSNet-Re,,61.88,61.35,63.46,74.58,31.48,61.42,58.14,58.71,53.02,79.55,43.07,76.80,45.69,77.96,82.11
LCM-MVSNet,,40.30,35.88,53.57,42.24,29.15,45.21,60.53,22.23,28.02,50.98,3.72,61.78,31.22,38.76,69.78
MCST-MVS,,77.48,77.45,77.54,86.67,58.36,83.22,86.93,56.91,74.91,88.19,59.15,87.68,73.67,87.45,86.57
mvs_anonymous,,68.03,67.51,69.59,72.08,44.57,71.99,75.23,51.67,67.06,82.57,54.68,77.94,56.56,75.71,86.26
MVS_Test,,72.45,72.46,72.42,74.88,48.50,76.28,83.14,59.40,72.46,84.68,55.66,81.12,65.98,79.66,87.63
MDA-MVSNet-bldmvs,,53.87,50.81,63.05,66.25,48.58,56.93,63.82,48.09,41.22,70.48,30.34,68.00,34.24,45.92,72.57
CDPH-MVS,,76.31,75.67,78.22,85.35,59.14,81.31,84.02,56.32,74.05,88.98,53.34,87.92,69.23,88.42,87.59
test12,,,,77.76,84.52,58.41,,83.36,,72.93,,54.61,88.05,,88.12,86.81
diffmvs,,67.72,66.73,70.70,69.74,47.69,73.33,74.74,53.30,64.51,81.80,49.25,79.02,59.15,74.75,85.39
YYNet1,,50.73,48.96,56.03,61.10,41.78,51.94,56.44,40.94,44.84,67.80,30.08,55.08,36.77,50.71,71.22
PMMVS2,,27.40,25.91,31.87,39.46,6.57,31.17,28.52,23.96,20.45,48.94,4.20,37.94,16.51,19.97,51.09
MDA-MVSNet_test_wron,,50.71,48.95,56.00,61.17,41.84,51.90,56.45,40.96,44.79,67.84,30.04,55.07,36.71,50.69,71.11
tpmvs,,58.47,56.95,63.03,70.20,41.21,67.90,67.23,49.62,54.73,70.84,34.14,76.24,36.64,61.29,71.64
PM-MVS,,52.33,50.19,58.75,62.10,45.14,65.75,40.38,43.60,53.52,72.65,9.16,65.87,50.41,54.18,65.24
HQP_MVS,,74.31,73.73,76.06,81.41,56.31,84.22,84.01,64.52,69.27,86.10,45.26,87.21,68.16,80.58,84.65
plane_prior7,,,,,81.41,55.96,,,,,,,,,,
plane_prior6,,,,,81.20,56.24,,,,,,45.26,,,,
plane_prior5,,,,,,,,84.01,,,,,87.21,68.16,80.58,84.65
plane_prior4,,,,,,,,,,,86.10,,,,,
plane_prior3,,,,,,56.09,,,63.92,69.27,,,,,,
plane_prior2,,,,,,,84.22,,64.52,,,,,,,
plane_prior1,,,,,81.27,,,,,,,,,,,
plane_prior,,,,,,56.31,83.58,,63.19,,,,,,80.48,
PS-CasMVS,,66.42,66.32,66.70,77.60,36.30,76.94,79.61,62.36,62.43,83.66,45.69,78.37,45.35,63.26,85.42
UniMVSNet_NR-MVSNet,,71.11,71.00,71.44,79.20,44.13,76.02,82.60,66.48,68.20,84.60,56.82,82.82,54.62,70.43,87.36
PEN-MVS,,66.60,66.45,67.04,77.11,36.56,77.03,80.42,62.95,62.51,84.03,46.69,79.07,44.22,63.08,85.51
"TransMVSNet (Re)",,64.72,64.33,65.87,75.22,38.56,74.66,75.08,58.90,61.79,82.63,51.18,78.07,43.63,55.87,80.99
DTE-MVSNet,,65.58,65.34,66.31,76.06,34.79,76.43,79.38,62.55,61.66,83.83,45.60,79.15,41.64,60.88,85.00
DU-MVS,,70.01,69.53,71.44,78.05,44.13,75.01,81.51,64.37,68.20,84.52,49.12,82.82,54.62,70.43,87.37
"UniMVSNet (Re)",,70.63,70.20,71.89,78.55,45.29,75.94,82.92,63.68,68.16,83.59,53.89,83.49,53.97,71.12,86.89
CP-MVSNet,,66.49,66.41,66.72,77.67,36.33,76.83,79.52,62.45,62.54,83.47,46.32,78.37,45.47,63.43,85.45
WR-MVS_H,,67.02,66.92,67.33,77.95,37.75,77.57,82.11,62.03,62.65,82.48,50.57,79.46,42.91,64.01,84.79
WR-MVS,,68.47,68.47,68.44,80.20,39.84,73.75,76.07,64.68,68.11,83.63,50.39,79.14,49.78,69.66,86.34
NR-MVSNet,,69.54,68.85,71.59,78.05,43.81,74.20,80.86,65.18,62.76,84.52,52.35,83.59,50.96,70.78,87.37
Baseline_NR-MVSNet,,67.05,67.56,65.50,75.65,37.70,75.42,74.65,59.90,68.14,83.15,49.12,77.20,52.23,69.78,81.60
TranMVSNet+NR-MVSNet,,70.36,70.10,71.17,78.64,42.97,76.53,81.16,66.95,68.53,85.42,51.61,83.07,52.32,69.70,87.46