Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
DVI-SLAM,40.66,0.32,86.39,0.41,0.94,0.65,0.70,0.66,1.26,93.26,82.64,0.53,0.18,0.57,0.31,0.68,0.39,0.40,0.59,1.81,0.77,1.76,0.63,0.83,1.12,0.62,111.97,0.64,0.69,0.61,0.47,0.38,0.65,0.84,0.61,0.34
BADSLAM2,35.95,0.29,1.20,0.32,0.44,25.38,0.79,0.62,0.77,0.95,1.69,0.48,0.29,0.24,0.25,0.81,0.36,,1.92,4.08,2.30,2.21,0.87,45.59,58.60,0.79,,1.29,0.36,0.52,0.29,0.47,0.52,0.50,0.63,0.38
fbadslam,28.29,0.32,0.84,32.13,0.84,18.08,0.78,0.57,2.26,0.92,1.39,0.51,0.43,74.60,1.11,0.73,0.36,,33.70,2.70,2.13,2.94,0.92,17.93,9.50,1.37,37.43,1.67,0.58,0.91,0.32,0.43,0.57,0.51,1.12,0.53
ORB-SLAM2,13.41,0.77,,1.50,47.91,27.02,1.15,50.55,4.80,,,78.85,0.35,3.70,0.93,0.99,1.19,21.35,5.32,79.41,24.84,35.05,0.97,9.85,18.49,12.33,74.91,1.81,1.69,63.68,0.69,0.79,54.41,75.72,1.32,0.45
"BAD SLAM",29.00,0.29,0.72,0.42,7792910000.00,,0.68,1.56,0.78,1.00,9.57,0.46,0.21,0.32,0.23,1.31,0.22,,,3.18,3.01,,1.13,45.05,71.09,,,,0.38,4.07,0.25,0.54,0.54,0.50,0.77,0.70
badslam_opensource,28.12,0.28,,0.39,9.31,149242000000000006840153909755904.00,0.72,,5.43,0.96,5.71,0.48,0.20,0.29,0.22,1.22,0.23,,,2.95,2.88,,1.24,39.17,74.75,0.39,,,0.30,15.80,0.24,0.51,0.54,0.51,0.66,0.49
GO-SLAM,31.47,0.38,,0.74,1.02,1.06,0.96,0.76,1.51,,,0.79,0.26,0.60,0.72,0.70,0.89,0.67,0.95,2.76,0.88,3.89,1.34,2.98,,0.86,120.72,0.81,1.10,0.89,0.64,0.62,0.80,1.38,0.68,0.52
BundleFusion,1.42,1.16,,6.93,75.12,63.60,77.87,79.80,88.43,,,,2.04,,,10.25,56.69,34.00,81.56,65.67,38.54,,1.41,84.96,61.52,,,,89.92,,2.45,4.01,52.75,73.20,49.15,9.42
ORB-SLAM3,1.94,16.15,,27.43,75.66,56.09,2.54,33.47,5.18,,,66.02,1.33,14.17,6.81,5.72,6.79,5.50,3.77,,3.93,82.28,1.60,16.61,11.94,12.90,,8.17,1.96,47.09,2.12,4.92,55.18,79.43,3.39,1.17
DVO-SLAM,6.33,0.77,14.21,4.74,24.99,17.64,3.39,7.02,3.78,8.71,61.88,6.61,5.66,43.82,7.27,8.02,0.59,1.53,22.24,9.96,16.67,3.25,2.38,27.97,21.35,22.25,18.60,55.09,1.04,84.99,4.65,1.27,1.23,1.25,3.43,2.98
ElasticFusion,1.51,1.00,51.91,89.69,21.50,9.73,18.92,22.18,16.23,10.77,40.85,21.06,1.49,76.46,3.59,29.47,15.91,4.79,16.91,8.55,8.54,10.07,3.99,29.18,15.89,12.98,25.14,7.80,22.51,110.32,5.17,8.97,21.28,55.86,8.70,85.41
ROSEFusion,1.36,2.17,5.25,20.12,39.59,41.86,2.62,23.11,10.90,2.87,5.83,2.27,3.11,41.51,6.16,2.55,4.59,,29.11,4.16,7.58,,4.64,36.54,29.17,,6.85,35.21,3.50,89.52,2.34,1.48,2.13,1.16,7.62,55.82
Anon8,0.00,105.89,108.02,89.43,86.52,84.07,109.43,120.75,124.15,123.79,149.92,107.83,76.98,87.08,108.49,146.14,65.61,100.61,119.34,114.67,131.58,80.09,158.50,117.22,123.04,131.57,149.67,165.05,103.36,107.68,121.90,117.91,110.00,107.99,124.24,
Anonv2,0.00,105.92,105.11,89.23,87.65,84.48,108.17,122.10,130.71,132.13,147.92,107.19,77.64,91.58,108.20,146.31,67.72,120.02,119.47,115.15,133.08,78.34,158.64,117.29,123.95,131.67,112.10,165.38,100.30,113.21,122.13,117.83,117.69,109.32,124.54,95.79
Anonymous-000-test,0.00,134.01,92.72,93.00,127.78,107.13,127.19,126.45,110.89,,82.59,99.82,107.16,90.97,124.82,152.39,78.49,127.69,153.37,126.74,116.90,108.16,160.90,124.69,156.65,172.00,56.61,89.55,143.72,103.74,136.21,86.55,132.25,119.04,118.15,132.75
DROID-SLAM,0.00,134.03,,104.82,128.83,106.94,128.83,126.59,111.61,,,101.16,107.22,96.07,125.48,152.21,80.84,,154.58,127.35,116.93,106.95,161.05,124.19,153.71,171.63,58.72,89.67,143.58,155.43,136.21,88.39,134.43,122.23,118.26,132.93
