Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
"BAD SLAM",302.62,0.30,0.26,1.10,,,,0.77,,2.89,0.30,0.33,0.24,0.45,0.31,0.42,0.31,4.77,,,,0.66,0.35,,,,0.30,0.19,,,27.42,0.32,0.26,,,0.43,,0.20,0.33,0.25,0.32,0.19,,0.20,0.29,0.20,,6.43,9.84,0.13,0.18,0.13,0.11,0.18,0.23,0.19,0.09,0.14,0.19,0.17,0.27,101.88
badslam_opensource,285.18,0.29,0.30,6.84,,,,6.46,,4.20,0.28,0.32,0.24,0.46,0.30,0.42,0.30,0.34,,,,0.39,0.29,,,,0.30,0.18,,,,0.26,0.27,,,0.45,,0.15,0.33,0.25,0.30,0.19,,0.18,0.52,33.64,,25.93,113.15,0.13,0.18,0.13,0.11,0.18,0.22,0.19,0.09,0.14,0.20,0.17,0.27,74.58
BADSLAM2,354.70,0.39,0.44,0.45,54.52,,,0.45,0.41,0.65,0.27,0.29,0.23,0.49,0.36,0.38,0.32,0.30,0.37,,41.84,0.29,0.25,0.37,0.39,0.32,0.19,0.17,0.24,0.33,20.09,0.26,0.54,,,0.51,,0.11,0.32,0.24,0.25,0.20,,0.18,,,,,114.72,0.13,0.17,0.12,0.10,0.18,0.25,0.19,0.09,0.15,0.21,0.17,0.27,0.32
fbadslam,376.91,0.55,0.60,0.38,67.67,,,0.55,2.42,0.30,0.28,0.31,0.24,0.49,0.32,0.36,0.34,0.29,0.43,0.16,1.29,0.28,0.28,0.37,0.38,0.34,0.29,0.17,0.25,0.42,1.07,0.27,0.32,,,0.50,,0.19,0.32,0.23,0.30,0.19,4.91,0.20,,,,,,0.14,0.16,0.15,0.13,0.18,0.24,0.19,0.13,0.17,0.24,0.15,0.32,0.30
ElasticFusion,144.51,1.49,0.89,8.10,5.22,12.81,7.61,6.79,11.16,14.79,11.67,1.15,4.92,2.04,16.55,3.36,0.81,8.75,2.55,3.06,7.94,5.43,8.71,5.25,26.60,20.16,62.91,0.89,20.02,40.03,13.42,1.65,1.77,,,2.18,,2.83,10.97,6.11,2.75,4.35,45.89,10.88,17.38,2.97,6.52,2.61,2.57,2.62,17.67,15.61,16.17,7.90,0.42,9.67,4.17,9.23,0.65,30.27,9.49,35.51
DVO-SLAM,272.63,0.34,16.27,3.58,5.74,10.28,6.46,1.60,1.17,8.25,2.35,0.32,0.58,4.40,3.29,1.61,0.39,1.75,0.50,9.47,32.83,2.62,1.28,6.11,7.19,38.28,0.66,0.56,1.68,6.18,12.00,0.32,2.20,,,1.04,,1.02,26.08,0.68,1.13,0.67,33.89,10.85,11.83,2.47,17.23,33.74,1.00,0.19,0.50,0.24,0.21,4.26,0.88,5.43,0.13,0.53,0.44,0.63,1.13,1.91
ORB-SLAM2,183.57,0.76,0.62,0.63,,21.32,37.76,8.37,18.95,3.75,9.76,0.31,28.59,24.42,18.65,22.71,0.48,,25.50,,0.25,0.61,0.61,0.56,4.55,61.39,0.13,0.14,42.75,4.74,13.30,0.58,2.29,,,0.36,,0.44,,17.77,0.42,1.11,39.47,24.76,1.01,10.53,5.70,0.43,0.93,15.75,41.42,30.66,26.00,,,,,0.22,0.27,0.54,19.65,38.13
DVI-SLAM,383.53,0.21,0.60,0.30,0.57,1.29,0.78,0.28,1.09,0.22,0.19,0.23,0.21,26.16,11.78,10.00,0.27,3.27,0.20,42.82,0.16,0.22,0.20,0.15,0.15,0.24,0.09,0.13,0.14,0.19,0.28,0.15,0.17,,,0.56,,0.11,35.31,0.19,0.20,0.16,0.17,0.16,0.17,0.07,0.15,0.11,0.12,0.15,0.18,0.15,0.12,37.93,20.18,39.01,0.12,0.15,0.20,0.19,0.23,0.84
Anon8,0.00,87.92,103.46,56.11,29.18,41.11,56.01,57.02,50.82,60.75,43.33,60.08,73.04,33.76,31.67,35.21,42.40,53.46,45.34,60.67,37.63,92.73,89.54,28.34,41.05,121.47,78.36,23.53,73.47,68.85,41.43,16.01,21.44,,,110.75,,105.50,43.41,33.54,42.94,32.63,59.13,56.80,66.35,19.78,23.54,68.80,78.44,33.89,53.33,45.89,38.17,42.84,29.62,44.87,31.92,44.85,46.48,61.35,67.00,66.84
Anonv2,0.00,87.68,104.19,56.46,29.17,40.59,55.98,57.16,50.60,60.73,43.34,60.12,73.05,42.38,30.76,37.63,42.59,54.56,45.37,62.68,37.64,92.82,89.65,28.34,41.05,121.72,78.37,23.55,73.42,68.85,41.55,16.02,21.44,,,110.74,,105.50,46.10,33.49,42.93,32.82,59.20,56.99,66.30,19.77,23.55,68.72,78.42,33.88,53.30,45.97,38.07,42.19,29.62,48.75,31.93,46.07,47.15,61.08,67.26,64.04
ORB-SLAM3,169.85,1.64,0.89,1.23,16.63,24.28,,19.47,43.46,3.48,2.94,0.50,14.19,,,22.19,3.65,29.67,1.61,,1.57,1.58,1.47,1.27,22.71,21.63,1.15,2.72,40.90,11.33,,3.29,8.04,,,0.65,,0.54,,6.00,2.69,2.01,,22.94,3.83,0.79,2.07,2.73,1.07,,,,,,,,,0.73,0.69,1.52,7.85,15.70
DROID-SLAM,0.00,162.66,124.75,49.55,33.48,42.31,63.11,62.29,68.14,64.36,52.55,63.80,78.57,,30.86,39.11,47.31,51.94,57.35,,31.27,85.97,83.47,28.38,37.42,105.15,77.27,23.24,74.21,66.28,40.15,17.32,78.43,,,114.57,,105.52,,33.88,42.52,31.99,83.69,86.76,75.44,22.03,23.25,72.97,77.93,37.53,68.70,57.90,44.65,,,,43.90,49.11,56.24,82.23,79.00,109.01
ROSEFusion,19.28,,,,0.49,1.40,2.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BundleFusion,87.55,1.16,15.56,8.35,8.66,12.81,42.83,33.17,,39.76,9.18,0.40,26.89,,,23.03,0.56,26.77,37.55,,19.36,46.43,13.16,12.75,18.15,49.12,0.98,0.91,42.62,31.12,21.73,0.31,0.28,,,10.08,,21.19,,0.70,12.92,10.13,20.35,17.93,44.99,13.42,12.76,23.92,20.86,0.50,3.39,15.06,13.70,,,,10.12,0.55,5.95,0.74,51.88,
