Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
fbadslam,188.91,0.25,0.64,33.27,0.76,28.34,0.53,0.41,4.74,0.58,0.83,0.37,0.24,49.17,0.79,0.44,0.26,,55.71,2.68,1.91,4.20,1.00,16.18,7.17,2.13,51.63,1.38,0.41,0.77,0.28,0.30,0.40,0.30,0.92,0.40
BADSLAM2,212.65,0.21,0.73,0.25,0.36,21.26,0.60,0.44,0.60,0.60,0.98,0.33,0.18,0.15,0.18,0.50,0.28,,1.16,3.57,2.32,22.65,1.24,39.84,51.26,0.99,,0.87,0.30,0.43,0.21,0.32,0.38,0.32,0.52,0.34
DVI-SLAM,221.44,0.28,88.21,0.37,0.99,0.48,0.58,0.66,1.17,91.42,69.40,0.37,0.14,0.55,0.24,0.41,0.21,31.09,0.59,1.52,0.81,1.53,0.53,0.87,0.66,0.50,89.92,0.93,0.65,0.57,0.43,0.28,0.55,0.81,0.54,0.36
GO-SLAM,206.10,0.31,,0.59,1.22,0.66,0.85,0.71,1.56,,,0.57,0.18,0.47,0.58,0.42,0.46,33.49,0.73,2.27,0.87,3.11,1.46,1.98,,0.67,94.44,0.95,0.84,0.77,0.55,0.40,0.57,1.01,0.62,0.53
"BAD SLAM",163.54,0.23,0.58,0.31,53.77,,0.49,3.91,0.59,0.65,16.62,0.32,0.13,0.20,0.17,0.89,0.15,,,4.00,2.93,,16.04,38.65,67.28,,,,0.29,2.40,0.17,0.37,0.39,0.29,0.59,0.42
DVO-SLAM,76.46,0.55,14.81,3.65,33.57,8.86,2.93,9.48,3.03,7.18,43.83,6.22,3.35,42.56,8.68,8.82,0.39,11.98,23.74,11.89,17.43,40.41,15.50,25.73,28.03,24.65,14.43,58.53,0.96,83.58,4.83,0.92,0.95,0.92,3.86,3.79
ElasticFusion,36.29,0.75,56.94,55.93,17.16,12.36,19.18,30.20,29.74,9.10,40.36,31.65,1.48,55.70,1.90,27.47,20.09,41.98,15.20,9.43,7.94,6.89,2.74,28.15,11.29,7.31,20.56,6.77,21.29,103.75,3.81,5.65,68.00,53.16,6.46,87.13
ORB-SLAM3,86.33,10.98,,14.82,,26.81,1.50,37.22,3.69,,,57.23,0.83,8.52,3.34,3.40,3.11,4.33,2.53,,4.66,64.64,1.12,14.35,12.57,12.63,,4.97,1.22,69.97,1.37,2.65,50.94,74.71,2.14,0.79
ROSEFusion,89.01,1.51,3.53,41.24,39.50,21.21,1.97,46.31,32.59,2.45,4.75,2.08,1.18,41.48,6.03,1.65,6.83,,27.15,4.73,44.11,,18.97,28.79,50.45,,4.06,30.92,3.51,91.06,2.27,0.99,1.59,0.72,5.14,38.02
ORB-SLAM2,115.84,0.48,,0.88,35.09,13.56,0.77,55.07,5.10,,,68.26,0.17,1.69,0.48,0.56,0.59,41.99,3.79,68.86,37.23,43.09,0.79,14.28,25.54,13.00,57.05,1.51,0.96,61.55,0.46,0.51,50.45,67.99,0.90,0.52
BundleFusion,30.33,0.65,,4.94,53.99,29.07,99.55,71.98,75.67,,,,1.91,,,6.28,40.52,33.98,86.91,64.05,45.97,,13.58,78.18,60.11,,,,92.53,,1.51,2.96,49.85,67.45,54.22,7.42
Anon8,0.00,105.64,98.84,71.27,60.23,43.10,91.78,99.31,107.54,99.07,97.61,88.77,37.28,64.39,93.29,128.80,47.66,89.63,102.33,101.11,125.67,50.56,161.36,107.78,106.25,107.36,66.92,158.97,99.11,100.48,100.61,95.16,101.91,91.75,109.13,
Anonv2,0.00,105.56,98.44,74.44,60.62,42.44,88.96,104.20,111.07,98.96,106.89,88.69,37.59,64.87,95.02,129.21,49.51,94.64,102.36,101.41,126.96,49.45,162.70,107.78,111.03,107.55,87.59,159.50,96.19,115.92,100.93,94.86,101.22,91.70,108.61,113.55
Anonymous-000-test,0.00,115.81,83.53,63.53,80.31,44.99,106.53,110.91,91.91,,71.36,89.21,74.07,55.43,90.03,130.46,43.84,103.10,134.91,104.12,119.08,85.87,157.66,113.71,141.89,140.56,54.85,81.34,131.09,104.43,118.83,67.25,108.04,101.00,106.19,103.44
DROID-SLAM,0.00,115.86,,73.28,81.50,45.12,107.77,111.31,92.61,,,89.83,74.10,57.37,90.56,130.11,45.02,,136.09,104.82,119.12,84.89,157.68,113.20,137.80,140.05,55.96,81.61,130.96,140.23,118.84,68.96,109.41,103.86,106.23,103.61
badslam_opensource,155.47,0.22,,0.29,15.05,27.34,0.51,,5.11,0.64,3.05,0.33,0.12,0.18,0.17,0.88,0.16,,,3.74,2.51,,18.19,32.31,60.54,0.29,,,0.20,25.27,0.16,0.36,0.38,0.30,0.52,0.39
