Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
DVI-SLAM,345.29,0.21,0.68,0.31,0.66,1.41,0.89,0.97,2.72,0.25,0.26,0.44,0.25,71.82,33.53,36.32,0.41,4.18,0.41,93.37,0.66,0.24,0.28,0.45,0.50,0.55,0.41,0.10,0.34,0.42,0.94,0.12,0.18,,,,,,54.99,0.89,1.21,0.66,0.18,0.21,1.32,0.75,8.86,0.73,1.27,0.41,0.51,0.34,0.26,82.40,94.44,67.18,0.17,0.45,0.41,0.35,0.67,0.71
fbadslam,339.91,0.86,0.86,0.58,60.68,,,2.68,17.70,0.34,0.36,0.32,0.28,0.59,0.90,0.50,0.29,0.58,0.51,0.38,4.86,0.27,0.37,1.56,1.93,0.57,0.33,0.08,1.34,0.73,3.09,0.38,0.51,,,,,,0.30,0.67,0.97,0.35,2.75,0.18,,,,,,0.26,0.24,0.25,0.19,0.25,0.67,0.24,0.18,0.30,0.34,0.18,1.04,0.67
BADSLAM2,319.07,1.04,0.75,0.58,114.10,,,2.36,6.65,0.84,0.38,0.26,0.28,0.74,1.23,0.55,0.30,0.49,0.44,,12644600.00,0.26,0.33,1.84,2.31,0.58,0.36,0.08,1.28,0.66,66.04,0.39,0.55,,,,,,0.32,0.75,1.18,0.36,,0.18,,,,,3371899999999999752141799424.00,0.26,0.25,0.24,0.17,0.25,0.69,0.35,0.13,0.28,0.28,0.26,0.97,0.48
"BAD SLAM",269.87,0.92,0.63,2.78,,,,7.68,,1.22,0.35,0.26,0.31,0.62,0.82,0.62,0.35,5.96,,,,0.35,0.41,,,,0.60,0.10,,,85.19,0.46,0.44,,,,,,0.32,0.86,1.27,0.36,,0.21,1.02,1.18,,39.55,10.73,0.27,0.26,0.28,0.18,0.25,0.74,0.23,0.13,0.27,0.26,0.25,0.94,9740060000000000518815940003919560704.00
badslam_opensource,256.74,0.81,0.63,24.17,,,,19.44,,1.68,0.32,0.28,0.32,0.68,0.81,0.62,0.34,0.60,,,,0.32,0.35,,,,0.60,0.10,,,,0.38,0.44,,,,,,0.32,0.84,1.26,0.35,,0.17,1.65,62.63,,87.33,74772899999999998388338688.00,0.26,0.26,0.28,0.18,0.25,0.73,0.24,0.13,0.28,0.27,0.24,6.26,62975399999999997121484329844736.00
DVO-SLAM,197.78,0.59,8.90,8.08,2.97,9.70,7.48,8.10,13.10,3.63,3.13,0.36,0.69,11.94,14.07,1.79,0.40,2.26,0.65,33.57,88.81,2.83,1.48,32.81,17.80,68.84,0.65,0.32,3.44,12.57,34.54,0.37,2.65,,,,,,41.26,2.19,3.67,1.81,16.76,10.06,17.12,16.28,125.09,54.73,4.10,0.63,0.72,0.56,0.37,8.39,11.49,9.26,0.19,0.78,0.52,0.55,2.86,3.58
ORB-SLAM2,141.80,0.83,0.74,0.91,,6.97,9.33,28.55,29.17,7.55,15.39,0.31,41.88,68.97,73.23,68.85,0.62,,73.42,,1.46,0.86,1.43,2.84,7.99,77.06,0.50,0.09,46.29,5.99,48.88,0.60,3.25,,,,,,,93.43,1.46,2.84,21.24,34.51,2.79,71.35,27.34,1.68,4.76,61.45,85.23,57.70,35.93,,,,,0.41,0.46,0.86,29.50,12.96
ORB-SLAM3,117.55,1.71,0.73,1.54,7.86,12.55,,48.25,59.70,4.21,4.64,0.74,10.83,,,67.21,6.75,56.26,1.84,,3.64,2.06,2.64,3.91,75.16,28.61,1.25,4.57,46.94,10.35,,2.39,10.54,,,,,,,21.06,3.96,4.85,,34.55,5.88,1.24,70.68,11.57,4.04,,,,,,,,,0.85,1.01,2.15,18.18,15.37
BundleFusion,92.28,1.62,12.32,28.82,2.81,3.53,10.69,89.24,,41.46,17.42,0.30,35.11,,,71.95,1.09,53.15,86.21,,74.36,65.99,28.58,66.87,69.59,70.32,1.83,0.60,47.85,30.40,60.82,0.49,0.48,,,,,,,2.46,68.57,45.80,10.31,23.40,83.55,96.93,98.80,49.16,47.53,0.81,15.00,15.05,18.10,,,,2.03,0.92,23.23,0.76,91.09,
ElasticFusion,78.79,1.04,0.19,12.46,4.65,21.48,5.25,29.54,25.06,13.17,13.55,1.72,6.69,5.36,38.84,9.17,0.81,18.39,7.29,8.07,44.89,6.95,14.51,21.87,62.14,35.04,103.46,0.86,34.35,46.85,42.59,0.97,2.72,,,,,,14.43,19.64,11.81,6.48,36.89,11.89,34.43,19.57,41.59,13.14,10.86,4.06,27.91,33.94,28.21,16.79,3.09,12.31,5.97,14.98,1.10,45.80,16.30,33.56
ROSEFusion,18.65,,,,0.48,1.19,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anonv2,0.00,71.58,95.33,102.84,16.44,18.11,22.95,120.03,77.84,66.73,74.43,101.91,104.63,133.90,115.25,100.96,108.07,96.08,132.56,105.45,111.39,85.19,109.49,153.92,140.86,84.91,115.78,25.19,65.52,47.29,78.86,89.72,114.80,,,,,,69.54,83.66,85.71,136.70,47.22,80.60,100.59,126.61,125.93,136.25,117.57,139.26,108.62,110.71,69.25,90.46,117.10,78.81,12.31,124.17,102.75,94.95,117.73,50.84
Anon8,0.00,74.00,93.45,107.39,15.84,18.25,20.24,111.42,78.68,61.02,79.78,101.77,104.47,111.56,117.42,80.83,108.08,91.29,131.99,115.97,111.93,84.71,108.86,153.74,140.97,85.05,115.80,25.17,65.92,47.28,78.41,89.73,114.56,,,,,,79.06,83.09,85.38,137.38,41.88,79.82,100.41,125.92,126.35,136.08,117.40,139.15,108.52,110.29,69.00,90.54,123.59,81.00,12.05,120.61,102.44,97.35,114.08,48.73
DROID-SLAM,0.00,76.80,28.24,42.30,19.71,19.43,22.95,103.03,94.97,49.57,70.78,119.52,99.75,,136.72,361.98,109.81,94.11,39.19,,108.67,111.07,125.39,89.08,118.91,125.28,88.69,27.19,89.81,48.64,102.79,94.05,99.85,,,,,,,160.60,156.57,138.98,46.81,74.90,122.99,89.58,81.66,104.54,36.54,137.84,132.91,118.33,77.26,,,,15.80,101.51,93.66,85.04,134.34,57.43
