Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
DVI-SLAM,78.34,0.15,0.48,0.45,0.97,1.49,1.85,2.03,5.87,0.27,0.31,0.13,0.22,173.08,40.97,84.61,0.16,34.69,128.60,119.38,0.29,0.19,0.23,0.42,0.46,0.49,0.06,0.05,0.30,0.38,0.75,0.06,0.15,0.06,0.06,0.12,0.04,0.10,87.90,0.23,0.37,0.28,0.20,0.21,0.65,1.54,79.27,0.61,0.47,0.25,0.21,0.19,0.21,133.87,140.11,133.93,0.21,0.14,0.24,0.22,0.35,0.39
DROID-SLAM,66.60,0.25,0.66,0.43,1.13,1.91,2.08,2.51,11.31,0.36,0.49,0.21,0.45,,37.92,94.25,0.34,33.75,133.87,,0.54,0.31,0.35,0.70,0.92,0.40,0.11,0.13,0.63,0.41,2.24,0.10,0.32,0.08,0.12,0.21,0.18,0.18,,0.33,0.74,0.39,0.38,0.42,1.00,6.75,3.13,1.67,1.75,0.39,0.30,0.31,0.36,,,,0.31,0.39,0.52,0.64,0.84,0.72
fbadslam,72.15,0.25,0.44,0.66,10.35,,,2.59,95.46,0.60,0.46,0.22,0.70,0.72,0.79,0.51,0.21,0.89,127.41,46.02,40.27,0.32,0.36,1.59,1.45,0.56,0.14,0.08,1.15,0.82,4.71,0.11,0.32,0.11,0.08,0.09,0.05,0.10,0.28,0.51,1.17,0.23,23.97,0.16,,,,,,0.19,0.26,0.20,0.19,0.19,0.58,0.23,0.18,0.31,0.42,0.17,0.42,0.37
BADSLAM2,69.55,0.24,0.37,0.79,10.26,,,1.69,45.25,2.86,0.56,0.18,0.81,0.95,1.01,0.69,0.19,0.65,140.28,,168.64,0.30,0.33,2.15,1.78,0.58,0.14,0.07,1.41,0.84,108.11,0.11,0.31,0.07,0.05,0.09,0.06,0.09,0.30,0.51,0.96,0.25,,0.19,,,,,100.29,0.19,0.32,0.18,0.17,0.20,0.57,1.01,0.13,0.19,0.27,0.23,0.25,0.16
Anonv2,27.81,12.03,11.34,11.17,2.95,5.80,6.02,176.91,23.17,68.83,75.29,0.52,1.01,153.70,73.13,85.44,0.51,91.85,106.69,57.96,155.70,1.21,1.45,2.62,7.44,2.19,0.41,0.35,3.88,4.66,30.91,0.21,0.72,0.10,0.10,0.42,0.12,0.17,79.87,1.03,1.57,1.46,33.10,1.98,1.98,18.71,12.52,1.07,1.73,61.37,2.08,0.75,0.98,117.82,86.72,115.27,0.36,12.09,45.32,26.55,79.76,22.86
Anon8,21.98,17.43,14.72,21.90,3.26,9.43,7.88,182.52,32.91,76.59,103.09,0.43,2.15,160.55,102.05,89.13,0.92,121.69,127.36,65.84,157.04,2.49,3.37,2.38,4.39,6.48,0.24,0.30,3.70,7.28,29.42,0.21,1.06,0.12,0.14,0.66,0.13,0.18,81.19,1.26,2.37,2.23,29.68,4.53,1.66,22.03,15.22,0.76,2.09,60.76,3.21,1.72,1.76,119.78,81.46,122.81,0.47,22.18,76.49,10.61,79.13,28.24
ORB-SLAM2,25.75,0.52,0.64,1.09,,6.87,13.53,105.62,51.90,25.74,27.92,0.38,60.70,158.01,142.85,104.38,0.86,,141.49,,123.53,1.19,1.51,4.90,9.25,88.58,0.17,0.11,37.65,8.89,112.63,0.41,5.18,0.16,0.19,1.27,0.15,0.39,,143.24,1.43,3.03,30.03,58.58,5.03,481.62,135.78,1.58,23.11,122.38,90.61,78.53,87.15,,,,,0.46,0.79,0.94,44.61,13.78
ORB-SLAM3,10.79,2.10,0.83,1.94,10.33,14.24,,180.09,123.04,6.76,26.81,2.19,45.26,,,84.77,7.53,123.63,31.43,,3.28,4.12,3.10,6.35,94.46,22.64,1.12,7.43,45.64,18.32,,3.12,8.09,0.19,0.62,1.34,0.55,0.32,,95.05,2.92,5.57,,44.66,8.73,11.10,246.25,12.76,22.94,,,,,,,,,0.90,1.40,2.21,31.68,23.75
DVO-SLAM,30.37,0.15,21.06,23.16,6.79,11.08,12.10,26.01,29.38,6.24,16.33,0.30,1.26,26.93,33.04,6.78,0.86,4.91,114.22,55.85,64.73,3.45,1.60,88.61,32.93,96.67,0.42,0.33,5.26,26.09,124.93,0.12,9.75,0.51,0.18,0.75,0.22,0.39,78.29,2.11,4.03,1.45,32.50,13.31,31.25,319.98,810.12,112.88,2.49,0.45,0.53,0.33,0.32,102.31,14.14,71.16,0.22,0.78,1.75,0.69,3.73,4.58
BundleFusion,10.24,2.24,9.54,94.47,5.17,3.91,13.08,203.48,,100.94,79.92,2.61,43.29,,,102.90,1.13,106.90,93.01,,144.16,50.30,34.57,97.29,82.69,92.28,1.07,0.85,49.17,28.87,134.32,0.15,0.23,4.45,0.29,9.68,,19.42,,2.34,110.17,63.35,14.90,57.05,138.57,612.44,838.26,94.34,57.45,2.55,17.77,29.43,19.61,,,,9.51,1.15,46.71,0.89,91.36,
ElasticFusion,11.01,1.18,1.45,15.79,7.37,13.03,13.80,154.70,69.59,90.84,104.93,1.89,12.16,54.29,105.79,26.80,1.11,92.60,118.77,96.61,118.19,8.82,42.50,61.70,90.73,38.85,49.17,0.94,35.29,45.75,123.70,1.05,3.09,0.66,0.69,1.35,0.98,0.65,18.35,26.50,17.12,20.88,37.57,38.24,94.32,249.72,447.78,11.65,6.13,7.88,49.55,68.55,49.99,126.47,3.89,94.29,8.24,39.56,1.03,99.36,62.24,29.06
ROSEFusion,2.05,,,,0.61,1.34,4.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
badslam_opensource,62.21,0.19,0.51,95.84,,,,57.71,,39.96,0.47,0.17,0.45,0.82,0.71,0.62,0.19,0.78,,,,0.40,0.36,,,,0.24,0.10,,,,0.10,0.16,0.08,0.06,0.09,0.15,0.11,0.31,0.58,1.08,0.27,,0.20,5.38,393.01,,47.20,100.47,0.19,0.31,0.19,0.17,0.20,0.61,0.22,0.15,0.17,0.21,0.17,20.21,31.99
"BAD SLAM",62.03,0.20,0.47,6.16,,,,57.90,,43.63,0.62,0.18,0.45,0.72,0.71,0.62,0.19,67.33,,,,15.25,0.51,,,,0.24,0.10,,,127.04,0.14,0.19,0.08,0.05,0.09,0.11,0.13,0.32,0.59,1.12,0.30,,0.22,0.74,15.32,,42.82,62.11,0.19,0.31,0.19,0.17,0.20,0.60,0.22,0.15,0.18,0.21,0.17,0.26,32.00
