Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
DeepC-MVS_fast,98.69,99.49,99.39,99.77,99.63,99.59,99.36,99.46,99.07,99.79,99.82,98.85,99.92,98.68,99.87,99.82
DeepC-MVS,98.35,99.30,99.19,99.64,99.82,99.23,99.62,99.55,98.94,99.63,99.95,95.82,99.94,99.37,99.97,99.73
DeepPCF-MVS,98.18,98.81,99.37,97.12,99.60,91.75,98.61,99.44,99.35,99.83,99.85,98.70,99.81,99.02,99.91,99.81
PLC,97.94,99.02,98.85,99.53,99.66,99.01,99.24,99.52,96.85,99.27,99.48,98.25,99.91,97.76,99.62,99.65
ACMM,97.58,98.37,98.34,98.48,99.41,97.10,99.56,99.45,98.53,99.04,99.85,93.00,99.71,98.74,97.45,98.64
COLMAP_ROB,97.56,98.86,98.75,99.17,99.88,98.53,99.34,99.59,97.55,98.70,99.89,95.83,99.90,98.10,99.90,99.08
HY-MVS,97.30,98.85,98.64,99.47,99.42,99.08,99.62,99.36,97.39,99.28,99.68,96.44,99.92,98.37,98.22,99.40
ACMH,97.28,98.10,97.99,98.44,99.41,96.96,99.60,99.56,98.09,98.15,99.91,90.87,99.70,98.88,97.45,98.67
3Dnovator,97.25,99.24,99.05,99.81,99.12,99.66,99.84,99.74,99.09,98.92,99.90,95.94,99.98,98.95,99.92,99.79
ACMH+,97.24,97.92,97.78,98.32,99.46,96.68,99.56,99.54,98.41,97.79,99.87,90.18,99.66,98.05,97.18,98.62
ACMP,97.20,98.06,97.94,98.45,99.37,97.01,99.44,99.49,97.54,98.45,99.79,91.95,99.72,97.91,97.49,98.62
LTVRE_ROB,97.16,98.02,97.90,98.40,99.23,96.80,99.70,99.60,97.12,98.18,99.70,91.73,99.72,98.39,97.45,98.68
3Dnovator+,97.12,99.18,98.97,99.82,99.17,99.68,99.81,99.51,99.20,98.72,99.89,95.68,99.97,98.86,99.86,99.81
PCF-MVS,97.08,97.66,97.06,99.47,99.61,99.09,98.04,99.25,91.24,98.51,99.70,94.55,99.91,92.76,99.85,99.42
TAPA-MVS,97.07,97.74,97.34,98.94,99.70,97.53,99.25,99.51,91.90,99.30,99.63,98.78,99.64,88.09,99.87,99.65
OpenMVS,96.50,98.47,98.12,99.52,99.04,99.53,99.82,99.72,94.56,98.08,99.88,94.73,99.98,97.47,99.76,99.06
PVSNet,96.02,98.85,98.84,98.89,99.73,97.28,98.32,99.60,97.86,99.50,99.57,96.75,99.86,98.56,99.70,99.54
IB-MVS,95.67,96.22,95.44,98.57,99.21,96.70,98.65,97.74,96.71,97.27,98.54,86.03,99.92,98.47,86.30,99.10
PVSNet_0,94.43,96.09,95.47,97.94,99.31,94.34,97.81,99.70,97.12,97.46,98.75,89.71,99.79,97.69,81.69,99.68
OpenMVS_ROB,92.34,94.38,93.70,96.41,97.38,93.17,99.06,98.75,86.58,94.84,98.26,81.53,99.32,89.01,97.87,96.76
MVE,76.82,76.91,74.31,84.70,85.38,76.05,96.88,93.17,67.39,71.28,89.01,21.66,87.69,71.74,72.29,90.35
PMVS,70.75,75.98,74.97,79.01,70.98,55.18,93.37,98.21,65.08,61.78,93.83,21.74,92.53,78.59,91.12,89.34
CMPMVS,69.68,94.13,94.90,91.84,97.24,80.01,98.52,99.48,89.01,91.99,99.67,85.67,99.13,95.44,97.03,96.39
tfpn111,,97.81,97.49,98.78,99.72,97.86,99.59,98.74,97.93,99.26,98.62,91.75,99.86,93.57,98.18,98.61
conf0.01,,98.21,97.89,99.15,99.76,99.04,99.67,97.71,97.10,99.55,99.54,92.70,99.79,96.90,98.12,98.61
GSMVS,,,,,,,,,,,,,,,,99.52
test_part3,,,,,,,99.37,,97.97,,99.78,,99.95,97.15,,
conf0.002,,98.21,97.89,99.15,99.76,99.04,99.67,97.71,97.10,99.55,99.54,92.70,99.79,96.90,98.12,98.61
thresconf0.02,,98.24,97.89,99.27,99.76,99.04,99.67,97.71,97.10,99.55,99.54,92.70,99.79,96.90,98.12,98.97
tfpn_n400,,98.24,97.89,99.27,99.76,99.04,99.67,97.71,97.10,99.55,99.54,92.70,99.79,96.90,98.12,98.97
tfpnconf,,98.24,97.89,99.27,99.76,99.04,99.67,97.71,97.10,99.55,99.54,92.70,99.79,96.90,98.12,98.97
tfpnview11,,98.24,97.89,99.27,99.76,99.04,99.67,97.71,97.10,99.55,99.54,92.70,99.79,96.90,98.12,98.97
tfpn1000,,98.33,98.02,99.25,99.78,98.73,99.70,97.55,97.48,99.69,99.53,92.37,99.85,97.82,98.26,99.16
test_part2,,,,,99.81,99.83,,,,99.77,,,,,,
tfpn_ndepth,,98.17,97.84,99.15,99.75,98.76,99.61,97.39,96.92,99.61,99.38,92.19,99.86,97.57,98.13,98.82
test_part1,,,,,,,,99.48,,,,98.96,,,99.84,99.83
conf200view11,,97.78,97.45,98.77,99.72,97.86,99.59,98.74,97.93,99.26,98.62,91.75,99.83,93.22,98.18,98.61
thres100view900,,97.76,97.45,98.69,99.72,97.86,99.59,98.74,97.93,99.26,98.62,91.75,99.83,93.22,98.18,98.37
tfpnnormal,,97.84,97.47,98.98,99.20,99.22,99.64,99.61,96.32,98.27,99.70,93.35,99.44,95.69,95.40,98.27
tfpn200view9,,97.72,97.38,98.72,99.69,97.96,99.50,98.73,97.83,99.17,98.45,91.67,99.83,93.22,98.18,98.37
view600,,97.97,97.66,98.89,99.75,97.81,99.69,98.80,98.02,99.25,98.88,91.95,99.89,94.36,98.29,98.96
view800,,97.97,97.66,98.89,99.75,97.81,99.69,98.80,98.02,99.25,98.88,91.95,99.89,94.36,98.29,98.96
conf0.05thres1000,,97.97,97.66,98.89,99.75,97.81,99.69,98.80,98.02,99.25,98.88,91.95,99.89,94.36,98.29,98.96
tfpn,,97.97,97.66,98.89,99.75,97.81,99.69,98.80,98.02,99.25,98.88,91.95,99.89,94.36,98.29,98.96
ESAPD,,99.31,99.13,99.87,99.81,99.83,99.37,99.48,97.97,99.77,99.78,98.96,99.95,97.15,99.84,99.83
"CHOSEN 280x420",,99.12,99.13,99.08,99.66,97.89,98.43,99.71,98.88,99.62,99.76,96.63,99.70,99.46,99.99,99.66
CANet,,99.25,99.14,99.59,99.41,99.16,99.35,99.57,98.82,99.51,99.61,96.46,99.95,99.59,99.98,99.65
Fast-Effi-MVS+-dtu,,98.77,98.83,98.60,99.41,96.99,99.52,99.49,98.11,99.24,99.34,96.96,99.79,97.95,99.45,99.02
Effi-MVS+-dtu,,98.78,98.89,98.47,99.33,96.91,99.57,99.30,98.47,99.41,98.99,96.78,99.74,98.73,99.38,98.74
CANet_DTU,,98.97,98.87,99.25,99.33,98.42,99.08,99.30,99.16,99.43,99.75,95.27,99.97,98.56,99.95,99.36
MVS_0304,,99.06,98.86,99.66,99.51,99.36,99.22,99.51,98.95,99.58,99.65,93.74,99.98,99.66,99.95,99.64
MP-MVS-pluss,,99.37,99.20,99.88,99.90,99.87,99.30,99.52,97.18,99.60,99.79,98.79,99.95,98.83,99.91,99.83
HSP-MVS,,99.41,99.26,99.85,99.89,99.80,99.67,99.37,98.70,99.77,99.49,98.21,99.95,98.46,99.77,99.81
sam_mvs1,,,,,,,,,,,,94.86,,,,99.52
sam_mvs,,,,,,,,,,,,94.72,,,,
semantic-postprocess,,,,98.06,99.57,96.36,,99.49,97.18,98.71,99.72,92.70,99.14,97.44,95.86,98.67
"TSAR-MVS + MP.",,99.58,99.50,99.81,99.91,99.66,99.63,99.39,98.91,99.78,99.85,99.36,99.94,98.84,99.88,99.82
xiu_mvs_v1_base_debu,,99.29,99.27,99.34,99.63,98.97,99.12,99.51,98.86,99.84,99.47,98.18,99.99,99.50,99.31,99.08
OPM-MVS,,98.19,98.10,98.45,98.88,97.07,99.28,99.38,98.57,99.22,99.81,92.12,99.66,98.08,97.54,98.61
ACMMP_Plus,,99.47,99.34,99.88,99.87,99.86,99.47,99.48,98.05,99.76,99.86,98.82,99.93,98.82,99.91,99.84
ambc,,,,93.06,92.68,82.36,98.47,98.73,,95.09,97.41,55.55,99.10,96.42,91.32,97.71
MPTG,,99.49,99.36,99.89,99.90,99.86,99.36,99.47,98.79,99.68,99.81,98.43,99.97,98.88,99.90,99.83
MTGPA,,,,,,,,99.47,,,,,,,,
mvs-test1,,98.86,98.84,98.89,99.33,97.77,99.44,99.30,98.47,99.10,99.43,96.78,99.95,98.73,99.02,98.96
Effi-MVS+,,98.81,98.59,99.48,99.46,99.12,98.08,99.50,97.50,99.38,99.41,96.37,99.81,99.11,98.54,99.51
xiu_mvs_v2_base,,99.26,99.25,99.29,99.53,98.91,99.02,99.45,98.80,99.71,99.26,98.94,99.98,99.34,99.23,98.98
xiu_mvs_v1_base,,99.29,99.27,99.34,99.63,98.97,99.12,99.51,98.86,99.84,99.47,98.18,99.99,99.50,99.31,99.08
new-patchmatchnet,,94.48,94.08,95.67,95.08,92.41,99.18,99.28,94.55,93.49,97.37,87.86,97.01,91.57,88.36,97.61
pmmvs6,,96.53,96.09,97.82,98.69,95.47,99.37,99.47,93.46,97.41,99.78,87.06,99.33,96.92,92.70,98.65
pmmvs5,,97.52,97.30,98.16,98.57,96.73,99.27,98.90,96.14,98.37,99.53,91.54,99.14,97.51,95.87,98.63
test_post1,,,,,,,99.23,,,,65.14,94.18,99.71,97.58,,
test_post,,,,,,,,,,,65.99,94.65,99.73,,,
Fast-Effi-MVS+,,98.70,98.43,99.51,99.51,99.28,99.52,99.47,96.11,99.01,99.34,96.20,99.84,97.88,98.82,99.39
patchmatchnet-post,,,,,,,,,,,98.70,94.79,99.74,,,
Anonymous20231211,,90.69,89.39,94.58,94.25,88.18,99.29,99.07,82.45,92.95,97.65,63.96,97.79,89.27,85.63,97.77
pmmvs-eth3d,,95.34,94.73,97.15,95.53,95.94,99.35,99.10,95.13,93.55,97.54,88.15,97.91,94.58,89.69,97.61
GG-mvs-BLEND,,,,98.45,98.55,98.16,99.43,93.68,,97.23,98.46,89.30,99.22,95.43,98.22,97.98
xiu_mvs_v1_base_debi,,99.29,99.27,99.34,99.63,98.97,99.12,99.51,98.86,99.84,99.47,98.18,99.99,99.50,99.31,99.08
Anonymous20231206,,96.22,96.03,96.79,97.31,94.14,99.63,99.08,96.17,97.04,99.06,93.94,97.76,86.96,95.06,98.47
MTAPA,,99.52,99.39,99.89,99.90,99.86,99.66,99.47,98.79,99.68,99.81,98.43,99.97,98.88,99.90,99.83
MTMP,,,,,,,,98.88,,,,,,,,
gm-plane-assit,,,,,98.54,92.96,,,94.65,,99.15,,99.64,97.56,,
test9_res,,,,,,,,,,,,,,97.49,99.72,99.75
MVP-Stereo,,97.81,97.75,97.99,97.53,96.60,98.96,98.85,97.22,97.23,99.36,95.28,99.46,95.51,99.78,97.92
TEST9,,,,,99.67,99.65,99.05,99.41,96.22,98.95,99.49,98.77,99.91,,,
train_agg,,99.02,98.77,99.77,99.67,99.65,99.05,99.41,96.28,98.95,99.49,98.76,99.91,97.63,99.72,99.75
gg-mvs-nofinetune,,96.17,95.32,98.73,98.79,98.14,99.38,94.09,91.07,98.07,91.04,89.62,99.35,96.75,99.09,98.68
Patchmatch-test1,,98.16,98.14,98.22,99.30,95.55,99.07,98.97,97.57,99.43,99.60,92.72,99.60,97.38,99.20,99.50
Patchmatch-test,,97.93,97.65,98.77,99.18,97.07,99.03,99.14,96.16,98.74,99.57,94.56,99.72,93.36,99.11,99.52
test_8,,,,,99.67,99.61,99.03,99.41,96.28,98.93,99.48,98.76,99.91,,,
MS-PatchMatch,,97.24,97.32,96.99,98.45,93.51,98.82,99.32,97.41,98.13,99.30,88.99,99.56,95.68,99.80,97.90
"Patchmatch-RL test",,95.84,95.81,95.95,95.61,90.57,98.24,98.39,95.10,95.20,98.67,94.78,97.77,96.28,90.02,99.51
agg_prior3,,98.97,98.71,99.75,99.67,99.60,99.04,99.41,95.93,98.87,99.48,98.61,99.91,97.63,99.72,99.75
cdsmvs_eth3d_5k,,24.64,32.85,0.00,0.00,0.00,0.00,99.51,0.00,0.00,99.56,96.58,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,8.27,11.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.27,99.01,0.00,0.00,0.00,0.00
pcd1.5k->3k,,40.85,43.49,32.93,98.95,0.00,0.00,99.53,0.00,0.00,0.27,95.32,0.00,0.00,97.30,98.80
agg_prior1,,99.01,98.76,99.76,99.67,99.62,98.99,99.40,96.26,98.87,99.49,98.77,99.91,97.69,99.72,99.75
agg_prior2,,,,,,,,,,,,,,97.21,99.73,99.75
agg_prior,,,,,99.67,99.62,,99.40,,98.87,,,99.91,,,
tmp_tt,,82.80,81.52,86.66,66.61,68.44,92.79,97.92,68.96,80.04,99.85,85.77,96.15,97.86,43.89,95.39
canonicalmvs,,99.02,98.86,99.51,99.42,99.32,99.80,99.48,98.63,99.31,98.81,97.09,99.75,99.27,97.90,99.47
anonymousdsp,,98.44,98.28,98.94,98.50,98.96,99.77,99.50,97.07,98.87,99.77,94.76,99.28,98.66,97.60,98.57
alignmvs,,98.81,98.56,99.58,99.43,99.42,99.51,98.96,98.61,99.35,98.92,94.78,99.77,99.35,98.11,99.54
nrg030,,98.64,98.42,99.28,99.05,99.69,99.81,99.46,98.04,99.01,99.82,96.69,99.38,99.34,94.59,98.78
v144192,,97.92,97.60,98.87,98.83,98.65,99.55,99.34,96.20,99.32,99.40,94.36,99.26,96.37,95.03,98.70
FIs,,98.78,98.63,99.23,99.18,99.54,99.83,99.59,98.28,98.79,99.81,96.75,99.37,99.08,96.38,98.78
v1921920,,97.80,97.45,98.84,98.80,98.53,99.52,99.34,96.15,99.24,99.47,93.98,99.29,95.40,95.13,98.69
UA-Net,,99.42,99.29,99.80,99.62,99.55,99.50,99.70,98.79,99.77,99.96,97.45,99.96,98.92,99.90,99.89
v1192,,97.81,97.44,98.91,98.88,98.68,99.51,99.34,96.18,99.20,99.34,94.03,99.36,95.32,95.18,98.69
FC-MVSNet-test,,98.75,98.62,99.15,99.08,99.45,99.86,99.60,98.23,98.70,99.82,96.80,99.22,99.07,96.38,98.79
v1144,,97.98,97.69,98.85,98.87,98.66,99.54,99.35,96.27,99.23,99.35,94.67,99.23,96.73,95.16,98.68
sosnet-low-res,,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,99.49,99.37,99.86,99.87,99.80,99.66,99.67,98.15,99.68,99.69,99.06,99.96,98.69,99.87,99.84
v148,,97.79,97.55,98.50,98.74,97.72,99.54,99.33,96.26,98.90,99.51,94.68,99.14,97.83,93.15,98.63
sosnet,,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.00,0.00,0.00,0.00,0.00
v748,,97.52,97.23,98.41,98.69,97.23,99.87,99.45,95.72,98.51,99.53,94.13,99.30,96.78,92.39,98.70
uncertanet,,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.00,0.00,0.00,0.00,0.00
AllTest,,98.87,98.72,99.31,99.86,98.48,99.56,99.61,97.85,99.36,99.85,95.95,99.85,96.66,99.83,99.59
TestCases,,,,99.31,99.86,98.48,,99.61,97.85,99.36,99.85,95.95,99.85,96.66,99.83,99.59
v7n,,97.87,97.52,98.92,98.76,98.58,99.84,99.46,96.20,98.91,99.70,94.89,99.44,96.03,93.89,98.75
v1141,,98.05,97.76,98.91,98.91,98.78,99.57,99.35,96.41,99.23,99.36,94.93,99.27,97.38,94.72,98.68
region2R,,99.48,99.35,99.87,99.88,99.80,99.65,99.66,98.13,99.66,99.68,98.96,99.96,98.62,99.87,99.84
testing_2,,94.44,92.93,98.98,94.16,99.00,99.42,99.28,96.60,84.86,96.84,70.91,99.27,98.23,96.08,98.68
test_normal,,97.44,96.77,99.44,97.75,99.00,99.10,98.64,97.71,93.93,98.82,87.39,99.83,98.61,98.97,99.49
v1neww,,98.12,97.84,98.93,98.97,98.81,99.66,99.35,96.49,99.29,99.37,95.02,99.32,97.73,94.73,98.67
PS-MVSNAJss,,98.92,98.92,98.90,98.78,98.53,99.78,99.54,98.07,99.00,99.76,99.01,99.37,99.13,97.23,98.81
PS-MVSNAJ,,99.32,99.32,99.30,99.57,98.94,98.97,99.46,98.92,99.71,99.24,99.01,99.98,99.35,99.66,98.97
jajsoiax,,98.43,98.28,98.88,98.60,98.43,99.82,99.53,98.19,98.63,99.80,93.22,99.44,99.22,97.50,98.77
mvs_tets,,98.40,98.23,98.91,98.67,98.51,99.66,99.53,98.19,98.65,99.81,92.75,99.44,99.31,97.48,98.77
#test#,,99.43,99.29,99.86,99.87,99.80,99.55,99.67,97.83,99.68,99.69,99.06,99.96,98.39,99.87,99.84
EI-MVSNet-UG-set,,99.58,99.57,99.64,99.78,99.14,99.60,99.45,99.01,99.90,99.83,98.98,99.93,99.59,99.95,99.86
EI-MVSNet-Vis-set,,99.58,99.56,99.64,99.78,99.15,99.61,99.45,99.01,99.89,99.82,99.01,99.92,99.56,99.95,99.85
Regformer-3,,99.57,99.53,99.68,99.76,99.29,99.58,99.44,99.01,99.87,99.80,98.97,99.91,99.44,99.92,99.83
Regformer-4,,99.59,99.54,99.73,99.76,99.41,99.58,99.49,99.02,99.88,99.80,99.00,99.94,99.45,99.92,99.84
Regformer-1,,99.53,99.47,99.72,99.71,99.44,99.49,99.46,98.95,99.83,99.76,99.01,99.93,99.17,99.87,99.80
Regformer-2,,99.54,99.47,99.75,99.71,99.52,99.49,99.49,98.94,99.83,99.76,99.01,99.94,99.15,99.87,99.80
v7new,,98.12,97.84,98.93,98.97,98.81,99.66,99.35,96.49,99.29,99.37,95.02,99.32,97.73,94.73,98.67
HPM-MVS++,,99.39,99.23,99.87,99.75,99.84,99.43,99.51,98.68,99.27,99.53,98.64,99.96,98.44,99.80,99.79
test_prior4,,,,,,99.56,98.99,,,,,,,,,
XVS,,99.53,99.42,99.87,99.85,99.83,99.69,99.68,98.98,99.37,99.74,98.81,99.94,98.79,99.86,99.84
v1240,,97.69,97.32,98.79,98.85,98.43,99.48,99.36,96.11,99.27,99.36,93.76,99.24,94.46,95.23,98.70
test_prior3,,99.21,99.05,99.68,99.67,99.48,98.96,99.56,98.34,99.01,99.52,98.68,99.83,97.96,99.74,99.74
v18,,96.42,95.80,98.26,98.95,98.82,99.76,99.28,94.58,94.12,97.70,95.22,98.16,94.83,87.80,97.79
pm-mvs1,,97.68,97.28,98.88,99.06,98.62,99.50,99.45,96.32,97.87,99.79,92.47,99.35,97.54,93.54,98.67
test_prior2,,,,,,,98.96,,98.34,99.01,99.52,98.68,,97.96,99.74,
X-MVStestdata,,96.55,95.45,99.87,99.85,99.83,99.69,99.68,98.98,99.37,64.01,98.81,99.94,98.79,99.86,99.84
test_prior,,,,99.68,99.67,99.48,,99.56,,,,,99.83,,,99.74
v17,,96.42,95.81,98.25,98.94,98.80,99.76,99.28,94.57,94.18,97.71,95.23,98.16,94.86,87.73,97.80
v16,,96.39,95.76,98.26,98.96,98.81,99.76,99.28,94.57,94.10,97.70,95.04,98.16,94.70,87.77,97.80
divwei89l23v2f112,,98.06,97.78,98.91,98.90,98.77,99.57,99.35,96.45,99.24,99.37,94.92,99.27,97.50,94.71,98.68
v15,,96.28,95.62,98.25,98.94,98.83,99.76,99.29,94.52,94.02,97.61,95.02,98.13,94.53,86.92,97.80
旧先验2,,,,,,,98.96,,96.70,99.47,,,99.94,98.19,,
新几何2,,,,,,,99.01,,,,,,,,,
新几何1,,,,99.75,99.75,99.59,,99.54,96.76,99.29,99.64,98.43,99.94,96.92,99.66,99.72
旧先验1,,,,,99.74,99.59,,99.54,,,99.69,98.47,,,99.68,99.73
无先验,,,,,,,98.99,99.51,96.89,,,,99.93,97.53,,99.72
原ACMM2,,,,,,,98.95,,,,,,,,,
原ACMM1,,,,99.65,99.73,99.33,,99.47,97.46,99.12,99.66,98.67,99.91,97.70,99.69,99.71
v13,,96.24,95.58,98.25,98.98,98.83,99.75,99.29,94.35,93.89,97.60,95.17,98.11,94.27,86.86,97.81
v12,,96.24,95.58,98.23,98.96,98.81,99.76,99.29,94.42,93.85,97.60,95.12,98.09,94.32,86.85,97.80
test222,,,,,99.75,99.49,98.91,99.49,96.42,99.34,99.65,98.28,,,99.69,99.72
testdata2,,,,,,,,,,,,,99.95,96.67,,
segment_acmp,,,,,,,,,,,,98.96,,,,
testdata,,,,99.54,99.75,98.95,,99.51,97.07,99.43,99.70,98.87,99.94,97.76,99.64,99.72
testdata1,,,,,,,98.85,,98.32,,,,,,,
v8,,97.95,97.63,98.93,98.95,98.81,99.80,99.41,96.03,99.10,99.42,94.92,99.30,96.94,94.08,98.66
1314,,98.68,98.54,99.11,98.89,98.65,99.27,99.49,96.89,97.99,99.56,97.72,99.83,97.74,99.27,98.84
1121,,99.09,98.87,99.75,99.74,99.60,99.27,99.48,96.82,99.25,99.65,98.38,99.93,97.53,99.67,99.73
LFMVS,,97.90,97.35,99.54,99.52,99.01,99.39,98.24,97.10,99.65,99.79,84.79,99.91,99.28,98.38,99.69
v7,,98.05,97.78,98.87,98.99,98.67,99.64,99.34,96.31,99.29,99.51,94.78,99.27,97.03,95.15,98.66
v6,,98.12,97.84,98.94,98.94,98.83,99.66,99.34,96.49,99.30,99.37,94.95,99.34,97.77,94.74,98.67
VDD-MVS,,97.73,97.35,98.88,99.47,97.12,99.34,98.85,98.19,99.67,99.85,82.98,99.92,99.49,98.32,99.60
v11,,96.23,95.57,98.21,98.93,98.83,99.72,99.29,94.29,94.05,97.64,94.88,98.04,92.89,88.43,97.77
VDDNet,,97.55,97.02,99.16,99.49,98.12,99.38,99.30,95.35,99.68,99.90,82.62,99.93,99.31,98.13,99.42
v52,,97.79,97.50,98.66,98.80,98.62,99.87,99.44,95.87,99.01,99.46,94.44,99.33,96.65,93.96,98.05
V14,,96.26,95.60,98.26,98.94,98.83,99.76,99.29,94.49,93.96,97.66,94.99,98.13,94.41,86.90,97.80
v10,,97.85,97.52,98.86,98.99,98.67,99.75,99.41,95.70,98.98,99.41,94.75,99.23,96.01,94.63,98.67
V4,,97.80,97.51,98.67,98.79,98.63,99.87,99.44,95.87,99.01,99.46,94.52,99.33,96.64,93.97,98.05
VPNet,,97.84,97.44,99.01,99.21,98.94,99.48,99.57,98.38,99.28,99.73,88.89,99.39,99.19,93.27,98.71
MVS,,97.28,96.55,99.48,98.78,98.95,99.27,99.39,83.53,98.08,99.54,96.97,99.87,94.23,99.16,99.63
v2v482,,98.06,97.77,98.92,98.90,98.82,99.57,99.36,96.65,99.19,99.35,94.20,99.25,97.72,94.97,98.69
v1,,98.05,97.76,98.93,98.92,98.80,99.57,99.35,96.39,99.28,99.36,94.86,99.32,97.38,94.72,98.68
V42,,98.06,97.79,98.86,98.98,98.84,99.69,99.34,96.53,99.30,99.37,94.67,99.32,97.57,94.66,98.42
V9,,96.25,95.58,98.26,98.94,98.83,99.75,99.29,94.45,93.96,97.62,94.94,98.14,94.40,86.87,97.81
SD-MVS,,99.41,99.52,99.05,99.74,99.68,99.46,99.52,99.11,99.88,99.91,99.43,97.70,98.72,99.93,99.77
GA-MVS,,97.85,97.47,99.00,99.38,97.99,98.57,99.15,97.04,98.90,99.30,89.83,99.38,96.70,98.33,99.62
MSLP-MVS++,,99.46,99.47,99.44,99.60,99.16,99.41,99.71,98.98,99.45,99.78,99.19,99.54,99.28,99.84,99.63
APDe-MVS,,99.66,99.57,99.92,99.77,99.89,99.75,99.56,99.02,99.88,99.85,99.18,99.96,99.22,99.92,99.90
APD-MVS_3200maxsize,,99.48,99.35,99.85,99.76,99.83,99.63,99.54,98.36,99.79,99.82,98.86,99.95,98.62,99.81,99.78
ADS-MVSNet2,,98.02,98.07,97.87,99.33,95.19,99.23,99.08,96.24,99.10,99.67,94.11,98.93,96.81,99.05,99.48
EI-MVSNet,,98.67,98.67,98.68,99.35,97.97,99.50,99.38,96.93,99.20,99.83,97.87,99.36,98.38,97.56,98.71
Regformer,,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,98.57,98.67,98.30,99.35,95.59,99.50,99.55,98.60,99.39,99.83,94.48,99.45,98.75,98.56,99.85
pmmvs4,,98.13,97.90,98.81,98.61,98.87,98.99,99.21,96.44,99.06,99.58,95.90,99.11,97.18,96.11,98.46
EU-MVSNet,,97.98,98.03,97.81,98.72,96.65,99.66,99.66,98.09,98.35,99.82,95.25,98.01,97.41,95.30,98.78
VNet,,99.11,98.90,99.73,99.52,99.56,99.41,99.39,99.01,99.74,99.78,95.56,99.92,99.52,98.18,99.72
test-LLR,,98.06,97.90,98.55,98.79,97.10,98.67,97.75,97.34,98.61,98.85,94.45,99.45,97.25,99.38,99.10
"TESTMET0.1,1",,97.55,97.27,98.40,98.93,96.53,98.67,97.61,96.96,98.64,99.28,88.63,99.45,97.30,99.38,99.21
test-mter,,97.49,97.13,98.55,98.79,97.10,98.67,97.75,96.65,98.61,98.85,88.23,99.45,97.25,99.38,99.10
VPA-MVSNet,,98.29,97.95,99.30,99.16,99.54,99.50,99.58,98.27,99.35,99.37,92.53,99.65,99.35,94.46,98.72
ACMMPR,,99.49,99.36,99.86,99.87,99.79,99.66,99.67,98.15,99.67,99.69,98.95,99.96,98.69,99.87,99.84
testgi,,97.65,97.50,98.13,99.36,96.45,99.42,99.48,97.76,97.87,99.45,91.09,98.81,94.53,98.52,99.13
test20.03,,96.12,95.96,96.63,97.44,95.45,99.51,99.38,96.55,96.16,99.25,93.76,96.17,87.35,94.22,98.27
thres600view7,,97.86,97.51,98.92,99.72,97.95,99.59,98.74,97.94,99.27,98.62,91.75,99.86,93.73,98.19,98.96
1111,,92.30,92.21,92.55,93.30,86.27,99.15,98.74,91.94,90.85,97.82,84.18,95.21,79.65,94.27,96.19
.test1245,,83.42,86.17,75.15,93.30,86.27,99.15,98.74,91.94,90.85,97.82,84.18,95.21,79.65,39.90,43.98
ADS-MVSNet,,98.20,98.08,98.56,99.33,96.48,99.23,99.15,96.24,99.10,99.67,94.11,99.71,96.81,99.05,99.48
MP-MVS,,99.33,99.15,99.87,99.88,99.82,99.66,99.46,98.09,99.48,99.74,98.29,99.96,97.93,99.87,99.82
testmvs,,39.17,43.78,25.37,36.04,16.84,98.36,26.56,20.06,38.51,67.32,29.64,15.30,37.59,39.90,43.98
thres400,,97.77,97.38,98.92,99.69,97.96,99.50,98.73,97.83,99.17,98.45,91.67,99.83,93.22,98.18,98.96
test123,,39.01,42.50,28.53,39.17,20.91,98.75,19.17,19.83,38.57,66.67,33.16,15.42,37.50,29.66,49.26
thres200,,97.61,97.28,98.62,99.64,98.03,99.26,98.74,97.68,99.09,98.32,91.66,99.81,92.88,98.22,98.03
"test0.0.03 1",,97.71,97.42,98.56,98.41,97.82,98.78,98.63,97.34,98.05,98.98,94.45,98.98,95.04,97.15,98.89
test12356,,91.74,92.19,90.37,91.22,82.41,98.61,98.28,90.66,91.82,97.92,84.90,92.61,81.64,94.66,96.09
testus,,94.61,95.30,92.54,96.44,84.18,98.36,99.03,94.18,96.49,98.57,88.74,95.09,87.41,98.45,98.36
pmmvs3,,94.09,93.25,96.60,94.76,94.49,98.92,98.18,89.66,96.48,98.06,86.28,97.33,89.68,87.20,97.97
testmv,,87.91,87.80,88.24,87.68,77.50,99.07,97.66,89.27,86.47,96.22,68.35,92.49,76.63,88.82,94.72
EMVS,,80.02,79.22,82.43,91.19,76.40,97.55,92.49,66.36,83.01,91.27,64.63,85.79,65.82,60.65,85.08
E-PMN,,80.61,79.88,82.81,90.75,76.38,97.69,95.76,66.44,83.52,92.25,62.54,87.16,68.53,61.40,84.89
test2356,,94.07,94.46,92.89,95.18,86.13,97.60,99.06,93.61,96.15,98.28,85.60,93.95,86.68,98.00,98.59
test1235678,,92.91,93.30,91.71,93.14,83.01,98.75,98.58,92.80,92.45,97.91,88.51,93.54,82.26,95.35,98.59
PGM-MVS,,99.45,99.31,99.86,99.87,99.78,99.58,99.65,97.84,99.71,99.80,99.12,99.97,98.33,99.87,99.83
LCM-MVSNet-Re,,97.83,98.15,96.87,99.30,92.25,99.59,98.26,97.43,96.20,99.13,96.27,98.73,98.17,98.99,99.64
LCM-MVSNet,,86.80,85.22,91.53,87.81,80.96,98.23,98.99,71.05,90.13,96.51,48.45,96.88,90.51,85.30,96.76
MCST-MVS,,99.43,99.30,99.82,99.79,99.74,99.29,99.40,98.79,99.52,99.62,98.91,99.90,98.64,99.75,99.82
mvs_anonymous,,99.03,98.99,99.16,99.38,98.52,99.51,99.38,97.79,99.38,99.81,97.30,99.45,99.35,98.99,99.51
MVS_Test,,99.10,98.97,99.48,99.49,99.14,99.67,99.34,97.31,99.58,99.76,97.65,99.82,98.87,99.07,99.46
MDA-MVSNet-bldmvs,,94.96,93.98,97.92,98.24,97.27,99.15,99.33,93.80,80.09,99.03,88.31,97.86,93.49,94.36,98.62
CDPH-MVS,,99.13,98.91,99.80,99.75,99.71,99.15,99.41,96.60,99.60,99.55,98.83,99.90,97.48,99.83,99.78
test12,,,,99.75,99.64,99.61,,99.29,,99.21,,98.38,99.89,,99.74,99.74
diffmvs,,98.72,98.49,99.43,99.48,99.19,99.62,99.42,95.58,99.37,99.67,96.14,99.74,98.14,98.96,99.37
YYNet1,,95.36,94.51,97.92,97.89,97.10,99.10,99.23,93.26,80.77,99.04,92.81,98.02,94.30,94.18,98.64
PMMVS2,,86.87,85.37,91.35,90.21,83.80,98.89,97.45,83.13,91.67,95.03,48.49,94.70,85.86,77.62,95.54
MDA-MVSNet_test_wron,,95.45,94.60,98.01,98.16,97.21,99.11,99.24,93.49,80.73,98.98,93.02,98.18,94.22,94.45,98.64
tpmvs,,97.98,98.02,97.84,99.04,94.73,99.31,99.20,96.10,98.76,99.42,94.94,99.81,96.97,98.45,98.97
PM-MVS,,92.96,92.23,95.14,95.61,89.98,99.37,98.21,94.80,95.04,97.69,65.06,97.90,94.30,89.98,97.54
HQP_MVS,,98.27,98.22,98.44,99.29,96.97,99.39,99.47,98.97,99.11,99.61,92.71,99.69,97.78,97.63,98.67
plane_prior7,,,,,99.29,97.03,,,,,,,,,,
plane_prior6,,,,,99.27,96.98,,,,,,92.71,,,,
plane_prior5,,,,,,,,99.47,,,,,99.69,97.78,97.63,98.67
plane_prior4,,,,,,,,,,,99.61,,,,,
plane_prior3,,,,,,97.00,,,98.69,99.11,,,,,,
plane_prior2,,,,,,,99.39,,98.97,,,,,,,
plane_prior1,,,,,99.26,,,,,,,,,,,
plane_prior,,,,,,96.97,99.21,,98.45,,,,,,97.60,
PS-CasMVS,,97.93,97.59,98.95,98.99,99.06,99.68,99.52,97.13,98.31,99.68,92.44,99.05,98.51,94.08,98.75
UniMVSNet_NR-MVSNet,,98.22,97.97,98.96,98.92,98.98,99.48,99.53,97.76,98.71,99.46,96.43,99.22,98.57,92.87,98.69
PEN-MVS,,97.76,97.44,98.72,98.77,98.54,99.78,99.51,97.06,98.29,99.64,92.63,98.89,98.09,93.16,98.72
"TransMVSNet (Re)",,97.15,96.58,98.86,99.12,98.85,99.49,98.91,95.48,97.16,99.80,93.38,99.11,94.16,91.73,98.62
DTE-MVSNet,,97.51,97.19,98.46,98.63,98.13,99.84,99.48,96.68,97.97,99.67,92.92,98.56,96.88,92.60,98.70
DU-MVS,,98.08,97.79,98.96,98.87,98.98,99.41,99.45,97.87,98.71,99.50,94.82,99.22,98.57,92.87,98.68
"UniMVSNet (Re)",,98.29,98.00,99.13,99.00,99.36,99.49,99.51,97.95,98.97,99.13,96.30,99.38,98.36,93.34,98.66
CP-MVSNet,,98.09,97.78,99.01,98.97,99.24,99.67,99.46,97.25,98.48,99.64,93.79,99.06,98.63,94.10,98.74
WR-MVS_H,,98.13,97.87,98.90,99.02,98.84,99.70,99.59,97.27,98.40,99.19,95.53,99.23,98.34,93.78,98.61
WR-MVS,,98.06,97.73,99.06,98.86,99.25,99.19,99.35,97.30,98.66,99.43,93.94,99.21,98.58,94.28,98.71
NR-MVSNet,,97.97,97.61,99.02,98.87,99.26,99.47,99.42,97.63,97.08,99.50,95.07,99.13,97.86,93.59,98.68
Baseline_NR-MVSNet,,97.76,97.45,98.68,99.09,98.29,99.41,98.85,95.65,98.63,99.67,94.82,99.10,98.07,92.89,98.64
TranMVSNet+NR-MVSNet,,97.93,97.66,98.76,98.78,98.62,99.65,99.49,97.76,98.49,99.60,94.23,98.97,98.00,92.90,98.70