Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
"BAD SLAM",160.03,0.19,0.49,0.27,34.24,,0.36,2.90,0.47,0.42,13.41,0.28,,0.15,0.13,0.47,0.12,,,3.38,2.62,,14.47,34.29,58.43,,,,0.25,1.64,0.14,0.27,0.33,0.22,0.49,0.39
fbadslam,186.45,0.19,0.57,28.33,0.51,24.59,0.37,0.33,4.28,0.36,0.55,0.33,,38.02,0.64,0.26,0.20,,49.06,2.25,1.76,2.95,0.75,17.82,5.55,3.15,38.94,1.41,0.37,0.67,0.24,0.23,0.32,0.21,0.72,0.38
badslam_opensource,152.04,0.19,,0.26,11.55,16.55,0.37,,4.58,0.41,1.62,0.28,,0.13,0.13,0.48,0.13,,,3.18,2.11,,18.83,30.65,56.73,0.20,,,0.18,26.04,0.13,0.26,0.32,0.23,0.42,0.35
BADSLAM2,208.14,0.17,0.67,0.21,0.24,11.61,0.45,0.36,0.46,0.38,0.63,0.27,,0.11,0.13,0.30,0.22,,0.89,3.03,2.20,17.78,1.02,35.68,45.12,0.94,,0.69,0.30,0.41,0.18,0.24,0.32,0.25,0.40,0.39
DVI-SLAM,216.09,0.25,78.79,0.32,0.65,0.23,0.49,0.58,1.10,83.52,57.46,0.31,,0.42,0.22,0.22,0.17,23.46,0.53,1.39,0.73,1.17,0.50,0.85,0.73,0.35,66.67,0.84,0.62,0.58,0.36,0.24,0.46,0.69,0.46,0.46
ORB-SLAM2,112.13,0.37,,0.73,25.98,11.70,0.61,49.42,4.34,,,60.89,,0.91,0.32,0.39,0.38,29.90,3.24,60.36,37.96,34.84,0.57,14.60,22.68,10.48,41.79,1.28,0.75,60.14,0.37,0.38,46.34,61.65,0.73,0.49
GO-SLAM,202.77,0.31,,0.52,0.82,0.36,0.70,0.59,1.26,,,0.46,,0.35,0.56,0.22,0.35,25.71,0.60,2.04,0.76,2.54,1.31,1.60,,0.56,66.38,0.81,0.75,0.70,0.44,0.33,0.47,0.80,0.54,0.48
ORB-SLAM3,90.39,8.19,,11.10,,16.07,1.31,31.15,3.09,,,45.63,,5.70,2.31,2.84,2.38,3.26,1.92,,2.56,49.30,0.88,12.87,12.36,10.06,,5.00,0.98,65.82,1.00,1.81,46.56,65.21,1.85,0.73
ROSEFusion,89.18,1.18,3.06,36.95,31.26,13.30,1.78,40.19,27.89,2.02,4.06,1.94,,33.08,5.05,1.12,6.44,,27.17,3.92,43.33,,18.87,26.21,48.38,,2.61,28.89,3.54,87.38,2.31,0.75,1.36,0.52,5.16,19.91
DVO-SLAM,80.59,0.48,14.61,2.80,24.66,7.80,2.47,7.33,2.90,5.58,34.94,5.75,,36.72,8.16,5.18,0.28,9.92,22.64,10.66,15.97,32.54,16.26,23.14,26.12,20.89,11.29,53.26,0.81,82.69,4.86,0.84,0.82,0.70,3.30,3.53
ElasticFusion,38.70,0.60,50.31,47.63,12.10,10.99,18.52,26.65,24.74,6.90,36.49,28.92,,42.94,1.28,24.99,18.14,29.72,15.52,8.56,7.42,6.31,1.84,23.64,9.28,5.99,15.85,5.75,18.30,94.67,2.63,5.16,58.84,44.05,5.41,82.23
Anonv2,0.00,105.30,90.95,67.14,43.66,23.28,80.42,89.82,96.47,87.65,82.55,75.07,,50.97,77.31,102.75,46.67,77.61,96.05,86.41,125.34,32.48,148.45,102.39,106.31,95.89,65.75,145.19,95.98,112.24,88.02,81.25,90.62,84.41,97.46,94.05
Anon8,0.00,105.21,91.41,64.81,44.22,21.88,82.40,87.24,93.77,86.93,78.58,75.01,,51.60,76.24,102.35,43.93,77.74,96.12,86.23,124.25,33.72,147.00,102.00,101.93,95.59,48.99,144.69,98.34,96.42,87.69,81.59,90.25,85.03,97.83,
Anonymous-000-test,0.00,98.82,74.93,57.15,46.32,28.06,86.32,92.49,76.35,,57.69,80.89,,43.13,54.34,104.63,38.72,67.10,112.58,89.00,117.87,61.23,143.64,107.47,135.10,110.42,41.07,76.46,115.03,100.44,104.11,57.57,86.42,84.14,94.10,80.98
DROID-SLAM,0.00,98.88,,66.60,46.83,27.97,86.98,92.92,77.12,,,80.99,,45.45,54.76,104.34,39.49,,113.00,89.77,117.92,60.28,143.75,107.05,130.82,110.00,39.14,76.72,114.90,121.23,104.09,58.93,87.36,86.76,94.14,80.95
BundleFusion,28.33,0.50,,4.19,34.74,18.37,95.78,62.12,65.03,,,,,,,4.53,35.90,26.84,82.15,55.64,46.51,,13.76,73.66,60.83,,,,89.93,,1.10,2.09,45.78,60.73,51.78,7.26
