Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
DVI-SLAM,380.57,0.36,0.87,0.45,1.30,2.71,1.36,0.43,1.39,0.34,0.30,0.35,0.32,33.24,15.69,13.45,0.41,4.85,0.27,41.94,0.24,0.31,0.29,0.28,0.24,0.38,0.17,0.28,0.25,0.38,0.51,0.26,0.28,,0.85,0.70,,0.39,48.82,0.29,0.33,0.31,0.29,0.25,0.20,0.07,0.24,0.16,0.19,0.23,0.30,0.25,0.24,41.44,22.55,46.20,0.24,0.22,0.31,0.30,0.35,1.10
BADSLAM2,354.02,0.58,0.78,0.60,50.85,,190.04,0.63,0.62,1.01,0.43,0.46,0.36,0.75,0.50,0.59,0.48,0.48,0.60,170.53,50.78,0.50,0.47,0.56,0.60,0.53,0.29,0.34,0.43,0.61,29.34,0.37,0.70,,0.54,0.69,,0.46,0.51,0.36,0.41,0.36,,0.31,211.97,174.31,186.03,172.40,214.72,0.21,0.31,0.21,0.25,0.30,0.40,0.33,0.19,0.21,0.35,0.30,0.39,0.61
fbadslam,374.23,0.72,0.72,0.54,77.86,,187.28,0.62,2.52,0.47,0.46,0.47,0.39,0.75,0.47,0.56,0.49,0.48,0.65,0.39,1.56,0.50,0.52,0.56,0.64,0.53,0.42,0.33,0.41,0.68,1.55,0.38,0.44,,0.51,0.59,,0.41,0.51,0.36,0.45,0.33,6.80,0.34,,,,,,0.23,0.31,0.25,0.28,0.31,0.39,0.33,0.24,0.27,0.34,0.29,0.42,0.59
"BAD SLAM",297.54,0.46,0.55,0.90,198.60,192.05,221.83,1.02,39.90,9.14,0.48,0.48,0.36,0.73,0.46,0.68,0.46,6.63,,183.48,,1.81,0.57,184.12,170.99,173.02,0.41,0.43,98.50,178.15,38.45,0.41,0.38,,0.54,0.57,,0.52,0.51,0.38,0.48,0.35,,0.34,0.36,0.23,,5.51,34.86,0.21,0.32,0.22,0.25,0.30,0.37,0.33,0.20,0.21,0.32,0.30,0.42,116.38
badslam_opensource,290.20,0.43,0.52,0.71,222.43,188.02,209.10,5.42,80.37,9.99,0.46,0.47,0.36,0.74,0.46,0.66,0.46,0.54,,193.04,,0.68,0.48,193.45,158.44,158.70,0.42,0.39,86.49,196.09,,0.36,0.38,,0.51,0.59,,0.49,0.50,0.38,0.47,0.34,91.41,0.31,0.81,43.59,148.57,25.95,200.99,0.22,0.32,0.22,0.24,0.30,0.36,0.33,0.20,0.21,0.32,0.30,0.44,101.78
DVO-SLAM,248.06,0.51,18.97,4.40,19.04,18.17,13.87,1.87,1.75,15.83,3.35,0.51,1.01,8.26,5.08,2.28,0.73,2.47,0.82,14.47,32.50,3.94,2.33,8.38,11.43,34.58,1.33,1.08,3.15,10.23,18.75,0.46,2.01,,1.03,2.26,,1.47,29.88,0.94,1.34,1.12,43.85,11.89,13.98,2.27,23.30,27.29,1.36,0.33,0.70,0.41,0.43,4.84,1.21,6.25,0.31,0.58,0.65,1.13,1.53,2.69
ORB-SLAM3,131.85,3.08,1.82,1.92,32.57,47.11,,24.09,53.48,4.70,4.14,1.05,25.95,,,27.82,7.77,36.01,4.19,,2.79,3.11,2.85,2.45,35.04,28.21,1.97,5.64,60.63,26.22,,6.18,15.86,,1.71,1.80,,1.04,,9.19,5.10,3.20,,27.00,6.26,1.54,4.74,3.44,3.77,,,,,,,,,1.53,1.36,3.00,9.39,25.88
ElasticFusion,118.39,2.25,1.53,8.52,8.99,23.19,17.30,8.33,14.06,18.86,14.93,2.28,6.66,3.32,26.09,2.95,1.37,9.97,2.94,8.78,8.82,8.61,11.21,8.99,29.37,20.72,60.19,1.86,23.78,49.40,21.75,2.02,2.21,,2.65,3.28,,2.82,14.65,5.74,3.39,5.61,59.71,15.49,19.43,2.44,7.49,2.77,2.74,3.59,25.17,20.88,37.08,9.95,0.72,11.49,10.09,8.15,1.01,34.84,14.40,51.21
ORB-SLAM2,175.25,1.25,1.25,0.98,,42.38,58.35,5.65,23.43,3.59,13.01,0.57,31.03,30.58,22.97,29.36,0.72,,22.33,,0.42,1.27,1.12,0.85,6.82,67.78,0.25,0.31,63.99,8.30,18.57,0.85,3.08,,0.57,1.63,,0.96,,18.21,0.63,1.68,49.41,28.07,1.42,11.17,7.66,0.63,2.98,17.23,40.60,43.77,53.36,,,,,0.31,0.43,0.86,20.63,30.17
BundleFusion,91.63,1.85,29.99,2.32,21.50,25.96,57.37,37.58,,56.13,11.35,0.91,28.15,,,29.21,0.85,31.92,29.88,,20.86,50.70,19.88,17.25,27.67,55.14,1.63,2.30,63.96,43.36,26.04,0.42,0.42,,2.02,17.81,,27.85,,1.10,14.48,12.01,34.05,20.24,47.56,14.78,15.53,28.14,22.25,0.84,3.74,22.22,26.40,,,,22.76,0.79,8.95,1.17,56.32,
Anon8,0.00,102.57,102.15,63.95,64.70,81.81,100.36,68.65,64.85,88.09,53.47,57.57,82.33,48.81,37.97,43.42,46.53,64.53,53.56,53.45,52.06,145.43,116.00,44.57,62.92,160.23,98.97,65.05,114.82,102.36,49.55,29.83,28.65,,59.68,106.83,,109.18,59.15,37.83,38.68,36.51,83.84,70.74,71.85,22.14,28.25,73.27,74.14,37.18,56.18,64.11,77.44,48.51,32.89,56.20,77.37,48.99,49.65,69.51,73.92,70.08
Anonv2,0.00,102.70,103.03,63.80,64.43,81.31,99.92,68.77,64.53,88.49,53.52,57.63,82.32,51.53,37.72,46.25,46.68,66.58,53.59,53.77,52.08,145.36,116.07,44.58,62.93,160.35,98.99,65.10,114.67,102.38,49.63,29.84,28.66,,59.76,107.07,,109.22,61.49,37.78,38.70,36.71,87.31,70.99,71.79,22.12,28.26,73.24,74.13,37.14,56.18,64.17,77.39,46.99,32.85,59.08,77.23,50.15,48.76,69.44,74.25,71.76
DROID-SLAM,0.00,203.58,125.38,62.16,65.87,83.42,109.21,72.98,84.66,90.83,65.14,58.37,87.93,,38.47,47.65,52.84,65.25,62.04,,46.62,116.60,101.66,44.62,58.59,125.84,95.41,63.47,107.89,96.67,47.28,32.07,94.01,,58.62,111.41,,110.19,,37.17,37.46,35.33,115.44,106.05,82.20,23.91,28.00,74.59,74.28,40.28,70.25,79.63,90.75,,,,102.48,54.29,57.07,90.10,89.02,137.86
ROSEFusion,13.92,,,,1.03,2.95,6.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
