Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
DeepPCF-MVS,80.84,88.10,88.56,86.73,92.24,69.03,89.57,93.39,77.53,89.79,94.12,78.98,96.58,85.66,95.72,94.58
DeepC-MVS,79.81,87.08,86.88,87.69,91.16,72.32,90.31,93.94,77.12,82.82,94.23,72.13,97.09,84.83,95.37,93.65
DeepC-MVS_fast,79.65,86.91,86.62,87.76,93.52,72.37,91.26,93.04,76.62,84.22,93.36,71.44,96.76,80.82,95.33,94.16
3Dnovator+,77.84,85.48,84.47,88.51,91.08,73.49,93.18,93.78,80.79,76.66,93.37,60.40,96.75,77.20,93.73,95.29
3Dnovator,76.31,83.38,82.31,86.59,87.94,72.94,90.64,92.14,77.21,75.47,92.83,58.56,94.72,73.24,92.71,92.13
ACMP,74.13,81.51,80.57,84.36,89.42,68.69,89.97,91.50,74.46,75.04,90.41,53.82,94.54,77.56,82.91,89.86
PCF-MVS,73.52,80.38,78.84,85.01,87.71,68.99,83.65,91.46,63.00,77.77,90.28,66.10,95.09,61.40,88.22,90.94
ACMM,73.20,80.78,79.84,83.58,89.31,68.37,89.99,91.60,70.28,77.25,89.66,53.37,93.53,74.24,82.85,88.85
TAPA-MVS,73.13,79.15,77.94,82.79,89.59,62.99,88.16,91.51,65.77,77.14,91.09,60.91,93.21,50.26,87.05,92.17
OpenMVS,72.83,79.77,78.33,84.09,85.17,69.91,90.57,90.97,66.70,72.17,91.91,54.70,93.96,61.81,90.95,88.41
PLC,70.83,78.05,76.37,83.08,91.88,67.80,88.19,89.46,64.33,69.87,88.38,53.66,93.58,58.86,82.73,87.86
HY-MVS,69.67,77.95,77.15,80.36,87.57,60.21,83.37,87.78,66.11,75.37,87.06,63.27,90.48,61.38,82.43,90.40
LTVRE_ROB,69.57,76.25,74.54,81.41,88.60,64.38,79.24,89.12,70.76,69.79,87.86,49.09,93.20,56.21,80.16,86.65
ACMH+,68.96,76.01,74.01,82.03,88.60,65.31,88.86,87.55,70.25,67.75,87.47,41.27,93.19,58.37,75.94,87.60
IB-MVS,68.01,75.85,73.36,83.31,84.76,66.03,83.38,85.06,70.21,69.40,81.05,45.76,94.66,65.10,75.49,89.25
ACMH,67.68,75.89,73.93,81.77,88.71,66.61,88.62,89.01,69.81,66.78,86.70,41.95,91.51,55.64,78.14,87.17
COLMAP_ROB,66.92,73.01,70.41,80.81,87.13,65.63,88.30,84.19,62.96,63.80,87.69,38.04,92.56,46.66,74.91,84.24
PVSNet,64.34,72.08,70.87,75.69,86.21,56.44,74.37,80.73,62.06,70.17,82.23,42.86,83.31,54.77,84.45,87.32
OpenMVS_ROB,64.09,70.56,68.19,77.65,80.26,59.41,85.01,82.96,58.76,65.43,82.33,37.63,91.23,45.34,76.03,82.32
PVSNet_0,57.27,61.67,59.27,68.85,79.61,57.44,68.01,73.44,55.93,58.54,70.41,44.58,77.55,47.01,35.91,71.55
CMPMVS,51.72,70.19,68.16,76.28,73.15,57.55,79.47,83.92,48.02,56.48,84.81,43.13,86.42,62.67,81.81,84.89
PMVS,37.38,44.16,40.28,55.82,40.82,42.54,65.12,63.99,34.43,24.48,57.12,3.92,76.17,17.10,55.52,48.75
MVE,26.22,30.37,25.89,43.81,44.55,35.46,28.87,39.07,18.20,18.58,40.18,2.68,47.37,17.07,23.78,48.60
SMA-MVS,,89.03,89.17,88.60,94.25,73.68,92.40,93.59,74.72,91.86,95.97,74.27,97.24,88.58,96.91,94.87
tfpn111,,76.54,75.51,79.61,89.52,56.99,85.83,83.23,73.94,76.32,87.12,51.89,92.06,48.04,83.73,89.78
conf0.01,,73.67,72.42,77.42,87.85,53.28,83.38,79.08,68.40,72.45,86.08,50.60,89.19,44.25,79.66,89.78
GSMVS,,,,,,,,,,,,,,,,88.96
test_part3,,,,,,,92.22,,75.63,,95.29,,97.56,86.60,,
conf0.002,,73.67,72.42,77.42,87.85,53.28,83.38,79.08,68.40,72.45,86.08,50.60,89.19,44.25,79.66,89.78
thresconf0.02,,73.39,72.42,76.31,87.85,53.28,83.38,79.08,68.40,72.45,86.08,50.60,89.19,44.25,79.66,86.48
tfpn_n400,,73.39,72.42,76.31,87.85,53.28,83.38,79.08,68.40,72.45,86.08,50.60,89.19,44.25,79.66,86.48
tfpnconf,,73.39,72.42,76.31,87.85,53.28,83.38,79.08,68.40,72.45,86.08,50.60,89.19,44.25,79.66,86.48
tfpnview11,,73.39,72.42,76.31,87.85,53.28,83.38,79.08,68.40,72.45,86.08,50.60,89.19,44.25,79.66,86.48
tfpn1000,,73.44,72.49,76.29,87.81,53.69,84.05,78.81,67.99,72.09,86.27,49.95,89.04,44.09,81.38,86.15
test_part2,,,,,95.06,72.65,,,,91.80,,,,,,
tfpn_ndepth,,73.70,72.75,76.52,87.78,54.92,84.32,80.28,67.57,72.50,84.82,50.12,89.44,45.73,81.66,85.20
test_part1,,,,,,,,94.09,,,,81.79,,,96.38,93.74
conf200view11,,76.55,75.55,79.57,89.52,56.99,85.83,83.23,73.94,76.32,87.12,51.89,91.95,48.33,83.75,89.78
thres100view900,,76.50,75.55,79.33,89.52,56.99,85.83,83.23,73.94,76.32,87.12,51.89,91.95,48.33,83.75,89.07
tfpnnormal,,74.39,73.16,78.08,86.10,58.05,84.65,87.53,70.32,71.22,85.63,54.97,89.86,43.03,75.02,86.32
tfpn200view9,,76.42,75.37,79.55,89.13,57.65,85.17,83.60,73.41,76.45,86.39,52.12,91.95,48.33,83.75,89.07
view600,,76.20,75.21,79.16,89.64,55.82,85.74,82.06,73.88,75.74,87.85,51.84,91.66,46.75,83.42,90.00
view800,,76.20,75.21,79.16,89.64,55.82,85.74,82.06,73.88,75.74,87.85,51.84,91.66,46.75,83.42,90.00
conf0.05thres1000,,76.20,75.21,79.16,89.64,55.82,85.74,82.06,73.88,75.74,87.85,51.84,91.66,46.75,83.42,90.00
tfpn,,76.20,75.21,79.16,89.64,55.82,85.74,82.06,73.88,75.74,87.85,51.84,91.66,46.75,83.42,90.00
ESAPD,,89.40,89.87,87.98,95.06,72.65,92.22,94.09,75.63,91.80,95.29,81.79,97.56,86.60,96.38,93.74
"CHOSEN 280x420",,66.51,64.71,71.90,81.45,63.52,57.98,68.95,53.57,62.59,76.70,46.22,75.29,55.25,79.68,76.88
CANet,,86.45,86.10,87.51,90.09,70.94,89.70,92.59,81.78,81.32,91.43,70.34,97.23,84.26,93.36,94.37
Fast-Effi-MVS+-dtu,,78.02,76.49,82.62,83.16,66.96,86.94,87.45,72.45,71.49,84.17,54.79,91.58,67.61,80.31,89.30
Effi-MVS+-dtu,,80.03,78.57,84.42,85.13,68.74,88.77,88.10,74.99,74.97,83.49,57.27,93.36,73.53,80.88,91.18
CANet_DTU,,80.61,79.87,82.83,85.60,63.17,87.36,88.65,76.37,75.88,88.44,53.51,93.07,73.30,89.74,92.25
MVS_0304,,86.37,85.81,88.02,90.13,72.39,89.66,92.75,81.64,82.66,92.04,64.44,97.35,84.76,94.25,94.33
MP-MVS-pluss,,87.67,87.72,87.54,93.64,72.04,89.80,93.50,75.17,86.34,95.29,70.86,96.00,88.78,96.04,94.58
HSP-MVS,,89.28,89.76,87.85,94.28,73.46,92.90,92.73,80.27,91.35,94.16,78.35,96.77,89.59,94.22,93.33
sam_mvs1,,,,,,,,,,,,51.32,,,,88.96
sam_mvs,,,,,,,,,,,,50.01,,,,
semantic-postprocess,,,,80.11,82.69,64.85,,83.47,69.16,70.49,84.15,50.83,88.15,69.23,72.14,87.34
"TSAR-MVS + MP.",,88.02,88.11,87.72,93.68,72.13,91.41,92.35,74.62,88.90,93.85,75.75,96.00,87.80,94.63,95.04
xiu_mvs_v1_base_debu,,80.80,79.72,84.03,87.35,70.19,85.56,88.77,69.06,81.83,88.16,50.91,92.85,78.29,87.56,89.06
OPM-MVS,,83.50,82.95,85.14,88.79,70.95,89.13,91.52,77.55,80.96,91.75,60.71,94.50,79.67,86.51,89.97
ACMMP_Plus,,88.05,88.08,87.94,93.70,73.05,90.86,93.59,76.27,88.14,95.09,71.06,96.67,87.67,96.37,94.09
ambc,,,,75.24,73.16,50.51,63.05,87.47,,64.28,77.81,17.80,89.73,57.88,60.64,85.49
zzz-MVS,,87.53,87.41,87.90,94.18,74.25,90.23,92.02,79.45,85.88,94.80,68.07,96.21,86.69,95.34,93.23
MTGPA,,,,,,,,92.02,,,,,,,,
mvs-test1,,80.88,79.40,85.29,85.13,69.75,89.28,88.10,74.99,76.44,86.72,57.27,94.26,73.53,83.18,91.87
Effi-MVS+,,83.62,83.08,85.24,88.38,67.45,88.89,89.15,75.50,82.27,88.28,69.61,94.45,77.81,87.84,93.84
xiu_mvs_v2_base,,81.69,81.05,83.60,89.15,68.03,84.46,90.02,70.67,81.30,86.53,63.17,94.19,75.60,88.54,88.57
xiu_mvs_v1_base,,80.80,79.72,84.03,87.35,70.19,85.56,88.77,69.06,81.83,88.16,50.91,92.85,78.29,87.56,89.06
new-patchmatchnet,,61.73,61.73,61.70,72.74,24.50,69.16,78.03,61.40,56.72,75.53,38.42,76.48,45.95,57.67,84.13
pmmvs6,,74.69,73.39,78.61,81.38,57.48,86.64,87.95,64.99,70.18,86.61,50.43,89.52,62.12,70.18,88.83
pmmvs5,,71.55,70.20,75.61,77.83,56.39,81.74,80.89,57.76,67.46,84.49,49.26,85.32,57.08,75.29,85.11
test_post1,,,,,,,78.90,,,,5.43,48.81,85.44,59.25,,
test_post,,,,,,,,,,,5.46,50.36,84.24,,,
Fast-Effi-MVS+,,80.81,79.92,83.47,88.85,64.51,85.53,89.39,70.79,78.49,85.06,67.54,93.58,67.03,86.58,92.32
patchmatchnet-post,,,,,,,,,,,74.00,51.12,88.60,,,
Anonymous20231211,,64.82,61.79,73.91,77.11,50.92,85.29,81.53,54.19,57.98,78.03,26.90,87.83,37.92,57.12,82.99
pmmvs-eth3d,,70.50,67.83,78.52,77.37,66.18,81.82,81.51,58.90,63.90,80.42,42.69,86.28,58.56,65.30,83.11
GG-mvs-BLEND,,,,75.38,81.59,55.80,79.32,69.63,,67.19,73.67,43.24,88.90,50.41,84.50,81.45
xiu_mvs_v1_base_debi,,80.80,79.72,84.03,87.35,70.19,85.56,88.77,69.06,81.83,88.16,50.91,92.85,78.29,87.56,89.06
Anonymous20231206,,68.60,67.80,71.02,80.23,50.75,78.30,80.47,56.79,66.11,82.63,46.35,78.95,43.62,75.70,83.36
MTAPA,,87.23,87.00,87.90,94.18,74.25,86.58,92.02,79.45,85.88,94.80,68.07,96.21,86.69,95.34,93.23
MTMP,,,,,,,,32.83,,,,,,,,
gm-plane-assit,,,,,81.40,53.83,,,62.72,,80.94,,92.39,63.40,,
test9_res,,,,,,,,,,,,,,84.90,95.70,92.87
MVP-Stereo,,76.12,74.46,81.13,85.37,69.79,84.42,87.95,65.03,67.46,85.33,53.28,91.73,58.01,83.27,81.85
TEST9,,,,,93.26,72.96,88.75,91.89,68.44,85.00,93.10,74.36,95.41,,,
train_agg,,86.43,86.20,87.13,93.26,72.96,88.75,91.89,68.69,85.00,93.10,74.43,95.41,84.97,95.71,93.02
gg-mvs-nofinetune,,69.95,67.96,75.94,83.07,54.51,77.23,70.29,63.11,70.32,62.33,43.62,88.69,53.88,87.76,84.62
Patchmatch-test1,,73.49,71.85,78.41,84.05,62.17,79.96,79.29,66.30,72.38,79.58,51.95,85.08,55.46,77.67,87.99
Patchmatch-test,,64.82,63.24,69.57,79.42,49.82,63.49,69.05,51.98,59.95,80.13,50.91,70.98,40.66,73.57,87.90
test_8,,,,,93.13,72.57,88.68,91.84,68.69,84.87,93.10,74.43,95.16,,,
MS-PatchMatch,,73.83,72.67,77.30,83.87,66.02,81.82,84.66,61.37,68.61,82.82,47.29,88.21,59.27,84.32,77.68
"Patchmatch-RL test",,70.24,67.78,77.61,77.43,59.57,71.16,70.33,62.94,68.65,72.77,50.62,85.49,69.58,66.58,87.77
agg_prior3,,86.16,85.85,87.10,93.31,72.86,88.77,91.68,68.29,84.26,92.83,72.83,95.42,84.97,95.71,93.02
cdsmvs_eth3d_5k,,19.96,26.61,0.00,0.00,0.00,0.00,89.26,0.00,0.00,88.61,61.62,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,5.26,7.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15,0.00,0.00,0.00,0.00
pcd1.5k->3k,,34.07,35.26,30.50,86.92,0.00,0.00,91.58,0.00,0.00,0.00,56.23,0.00,0.00,82.60,91.49
agg_prior1,,86.22,86.09,86.62,92.85,71.94,88.59,91.78,68.96,84.41,93.18,74.94,94.93,84.75,95.33,93.01
agg_prior2,,,,,,,,,,,,,,82.91,95.45,92.70
agg_prior,,,,,92.85,71.94,,91.78,,84.41,,,94.93,,,
tmp_tt,,18.61,21.40,10.23,4.82,10.11,34.70,30.74,1.48,23.91,26.07,28.42,13.41,27.12,15.35,7.17
canonicalmvs,,85.91,85.87,86.04,89.84,69.44,90.45,93.00,76.70,88.01,91.23,73.28,93.91,81.50,88.80,94.77
anonymousdsp,,78.60,77.15,82.98,80.51,67.08,87.24,89.53,65.66,75.16,87.19,52.52,92.25,77.17,79.34,89.61
alignmvs,,85.48,85.32,85.96,89.51,69.47,89.74,92.47,76.17,87.73,91.46,70.32,93.78,81.51,88.95,94.63
nrg030,,83.88,83.53,84.96,86.77,69.28,90.46,92.67,74.79,82.95,91.33,72.70,93.09,80.79,79.28,92.50
v144192,,79.47,78.37,82.78,83.35,63.96,86.96,90.36,69.99,77.50,85.67,60.66,93.77,74.27,76.58,90.62
FIs,,82.07,82.42,81.04,88.80,58.34,88.26,93.49,76.93,78.47,91.04,69.92,92.34,69.87,84.97,92.44
v1921920,,79.22,78.03,82.80,83.30,63.94,86.80,90.33,69.91,77.48,85.53,58.44,93.75,73.60,76.85,90.71
UA-Net,,85.08,84.96,85.45,92.07,68.07,89.78,90.86,82.48,84.60,93.20,69.35,95.22,71.39,90.88,93.07
v1192,,79.59,78.43,83.07,83.55,64.52,86.93,90.58,70.83,77.78,85.90,59.15,93.94,73.96,77.19,90.76
FC-MVSNet-test,,81.52,82.02,80.03,88.42,55.97,87.95,93.42,77.10,77.38,90.98,69.96,91.79,68.46,84.50,92.33
v1144,,80.03,79.03,83.01,83.78,64.51,87.11,90.57,71.96,78.08,86.20,61.41,93.94,74.93,77.23,90.60
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,87.58,87.47,87.94,94.58,73.54,93.04,93.24,76.78,84.91,94.44,70.78,96.61,84.53,94.89,93.66
v148,,78.72,77.80,81.47,82.73,61.96,86.30,88.08,73.26,76.18,85.47,62.46,92.36,71.92,73.82,90.09
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,77.97,76.65,81.92,82.29,63.28,87.53,90.35,73.50,70.76,85.55,58.28,92.81,68.81,72.76,89.67
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,70.96,68.09,79.58,85.15,63.62,84.58,79.83,62.31,60.32,86.73,32.02,88.96,50.28,71.57,86.15
TestCases,,,,79.58,85.15,63.62,,79.83,62.31,60.32,86.73,32.02,88.96,50.28,71.57,86.15
v7n,,78.97,77.58,83.14,83.45,65.51,88.32,91.21,73.69,72.41,86.32,57.93,93.81,69.18,75.65,90.11
v1141,,80.19,79.31,82.85,83.84,64.12,87.14,90.08,73.13,78.27,86.39,62.67,93.75,75.40,76.83,90.68
region2R,,87.42,87.20,88.09,94.63,73.55,93.03,93.12,76.73,84.45,94.52,69.09,96.70,84.37,94.83,94.03
testing_2,,75.73,73.34,82.89,77.37,65.22,84.10,90.54,69.09,60.46,81.15,40.48,92.84,76.36,80.54,90.60
test_normal,,79.81,78.45,83.89,82.70,65.40,85.82,89.48,69.39,70.12,85.66,57.15,93.71,77.08,88.62,92.56
v1neww,,80.40,79.54,82.98,84.10,64.51,87.57,90.22,73.25,78.47,86.65,62.83,93.86,75.72,77.02,90.58
PS-MVSNAJss,,82.07,81.31,84.34,86.51,67.27,89.27,91.51,71.75,79.37,90.22,63.15,94.27,77.69,82.36,91.49
PS-MVSNAJ,,81.69,81.02,83.70,89.51,68.21,84.28,90.09,70.79,81.26,85.62,63.15,94.29,75.62,88.87,88.59
jajsoiax,,79.29,77.96,83.27,84.68,66.57,89.25,90.16,69.20,75.46,89.49,45.75,93.13,76.84,80.80,90.11
mvs_tets,,79.13,77.77,83.22,84.70,66.37,89.17,90.19,69.38,75.40,89.46,44.17,93.15,76.78,80.70,90.14
#test#,,87.33,87.13,87.94,94.58,73.54,92.34,93.24,75.23,84.91,94.44,70.78,96.61,83.75,94.89,93.66
EI-MVSNet-UG-set,,83.81,83.38,85.09,87.87,67.53,87.44,89.66,79.74,82.23,89.41,70.24,94.74,79.95,83.92,92.99
EI-MVSNet-Vis-set,,84.19,83.81,85.31,88.18,67.85,87.66,89.73,80.05,82.95,89.59,70.74,94.82,80.66,84.72,93.28
Regformer-3,,85.23,85.07,85.70,88.95,69.01,88.29,89.91,80.95,85.01,90.01,72.45,94.19,82.50,87.57,93.90
Regformer-4,,85.68,85.45,86.35,88.95,69.67,88.29,91.29,81.73,85.36,90.01,72.62,95.35,83.28,87.57,94.03
Regformer-1,,86.41,86.33,86.64,89.33,70.93,88.43,91.39,82.14,86.65,90.09,74.39,95.01,83.97,90.63,93.97
Regformer-2,,86.63,86.53,86.95,89.33,71.24,88.43,92.05,82.50,86.88,90.09,74.45,95.61,84.38,90.63,94.01
v7new,,80.40,79.54,82.98,84.10,64.51,87.57,90.22,73.25,78.47,86.65,62.83,93.86,75.72,77.02,90.58
HPM-MVS++,,89.02,89.15,88.63,95.01,76.03,92.38,92.85,80.26,87.78,94.27,75.89,96.81,87.45,96.44,93.05
test_prior4,,,,,,72.60,89.01,,,,,,,,,
XVS,,87.18,86.91,88.00,94.42,73.33,92.78,92.99,79.14,83.67,94.17,67.45,96.60,83.06,94.50,94.07
v1240,,78.99,77.78,82.64,83.21,63.54,86.62,90.30,69.74,77.33,85.68,57.04,93.76,73.13,76.92,90.62
test_prior3,,86.73,86.86,86.33,92.61,69.59,88.85,92.97,75.41,84.91,93.54,74.28,95.48,83.31,95.86,93.91
v18,,77.67,76.35,81.64,84.09,64.47,87.27,89.01,72.59,69.39,82.04,62.85,91.80,72.72,67.20,88.63
pm-mvs1,,77.25,76.68,78.93,84.22,58.62,86.41,88.36,71.37,73.31,88.01,61.22,89.15,64.24,73.01,89.03
test_prior2,,,,,,,88.85,,75.41,84.91,93.54,74.28,,83.31,95.86,
X-MVStestdata,,80.37,77.83,88.00,94.42,73.33,92.78,92.99,79.14,83.67,12.47,67.45,96.60,83.06,94.50,94.07
test_prior,,,,86.33,92.61,69.59,,92.97,,,,,95.48,,,93.91
v17,,77.68,76.35,81.69,84.15,64.65,87.33,88.99,72.70,69.25,82.07,62.82,91.79,72.69,67.15,88.63
v16,,77.69,76.36,81.68,84.15,64.63,87.33,88.99,72.69,69.31,82.08,62.80,91.79,72.70,67.23,88.63
divwei89l23v2f112,,80.19,79.31,82.85,83.84,64.11,87.13,90.08,73.13,78.27,86.39,62.69,93.75,75.40,76.82,90.68
v15,,77.51,76.12,81.66,84.09,64.65,87.14,88.96,72.76,68.90,81.91,62.74,91.73,72.32,66.29,88.61
旧先验2,,,,,,,86.56,,58.10,87.04,,,88.98,74.07,,
新几何2,,,,,,,86.29,,,,,,,,,
新几何1,,,,83.42,93.13,70.71,,85.48,57.43,81.80,91.98,63.28,92.27,64.60,92.99,87.27
旧先验1,,,,,91.96,65.79,,86.37,,,93.08,69.31,,,92.74,88.74
无先验,,,,,,,87.48,88.98,60.00,,,,94.12,67.28,,88.97
原ACMM2,,,,,,,86.86,,,,,,,,,
原ACMM1,,,,84.35,93.01,68.79,,92.44,63.96,81.09,91.57,66.06,95.45,67.19,94.82,88.81
v13,,77.50,76.07,81.77,84.23,65.07,87.34,88.91,72.92,68.35,81.97,62.53,91.69,72.20,66.22,88.56
v12,,77.51,76.09,81.76,84.22,64.99,87.30,88.93,72.92,68.48,81.97,62.54,91.70,72.24,66.21,88.58
test222,,,,,91.50,68.26,84.16,83.20,54.63,79.74,91.63,58.97,,,91.42,86.77
testdata2,,,,,,,,,,,,,91.01,62.37,,
segment_acmp,,,,,,,,,,,,73.08,,,,
testdata,,,,79.97,90.90,64.21,,84.71,59.27,85.40,92.91,62.02,89.08,68.95,91.37,86.63
testdata1,,,,,,,84.14,,75.71,,,,,,,
v8,,79.97,79.02,82.80,84.09,64.50,87.96,90.29,74.13,75.24,86.81,62.88,93.89,74.39,75.40,90.00
1314,,76.53,75.30,80.21,83.93,62.32,84.66,88.81,60.23,70.16,84.07,55.30,90.73,67.37,83.21,87.59
1121,,80.84,79.77,84.05,93.11,70.78,84.66,85.42,57.37,81.76,92.02,63.41,94.12,67.28,92.93,87.26
LFMVS,,81.82,81.23,83.57,91.89,63.43,89.84,81.85,77.04,83.21,93.10,52.26,93.43,71.98,89.95,93.85
v7,,80.24,79.26,83.15,84.07,64.94,87.56,90.67,72.26,78.28,86.51,61.45,94.03,75.14,77.41,90.49
v6,,80.40,79.54,82.98,84.09,64.50,87.57,90.22,73.25,78.47,86.63,62.84,93.86,75.73,77.02,90.58
VDD-MVS,,83.01,82.36,84.96,91.02,66.40,88.91,88.11,77.57,84.39,93.29,52.19,93.91,77.05,88.70,94.57
v11,,77.45,76.06,81.59,84.22,64.52,87.11,89.02,72.76,68.76,81.90,62.09,91.71,71.98,66.73,88.56
VDDNet,,81.52,80.67,84.05,90.44,64.13,89.73,85.91,71.11,83.18,93.48,50.54,93.49,73.40,88.25,94.54
v52,,77.94,76.37,82.67,79.39,65.52,86.43,89.94,72.28,72.15,84.94,55.70,93.44,73.64,72.84,89.06
V14,,77.52,76.12,81.70,84.15,64.77,87.21,88.95,72.80,68.79,81.94,62.69,91.72,72.31,66.27,88.60
v10,,79.74,78.67,82.97,84.06,64.95,87.88,90.62,73.11,75.11,86.56,61.46,94.05,73.68,75.55,89.90
V4,,77.95,76.37,82.67,79.40,65.52,86.43,89.94,72.28,72.14,84.95,55.72,93.44,73.64,72.86,89.05
VPNet,,78.69,78.66,78.76,88.31,55.72,84.45,86.63,76.79,78.26,90.55,59.30,89.70,66.63,77.05,90.88
MVS,,78.19,76.99,81.78,85.66,66.99,84.66,90.47,55.08,72.02,85.27,63.83,94.11,66.10,89.80,84.24
v2v482,,80.23,79.29,83.05,83.62,64.14,87.04,89.97,73.61,78.18,87.22,61.10,93.82,76.11,76.78,91.18
v1,,80.19,79.31,82.85,83.83,64.12,87.14,90.07,73.13,78.27,86.38,62.72,93.75,75.41,76.82,90.68
V42,,79.38,78.24,82.83,81.10,65.50,85.55,89.82,71.57,78.21,86.12,60.66,93.18,75.64,75.46,89.81
V9,,77.52,76.11,81.73,84.19,64.89,87.26,88.94,72.87,68.65,81.96,62.65,91.72,72.27,66.24,88.60
SD-MVS,,88.06,88.50,86.71,92.60,72.71,91.81,93.19,77.87,90.32,94.00,74.83,93.78,87.63,94.27,93.65
GA-MVS,,76.87,75.17,81.97,82.75,62.58,81.44,86.35,72.16,74.74,82.89,46.20,92.02,68.85,81.09,91.30
MSLP-MVS++,,85.43,85.76,84.45,91.93,70.24,90.71,92.86,77.46,84.22,92.81,67.16,92.94,80.36,94.35,90.16
APDe-MVS,,89.15,89.63,87.73,94.49,71.69,93.83,93.96,75.70,91.06,96.03,76.84,97.03,89.09,95.65,94.47
APD-MVS_3200maxsize,,85.97,85.88,86.22,92.69,69.53,91.93,92.99,73.54,85.94,94.51,65.80,95.61,83.04,92.51,93.53
ADS-MVSNet2,,66.20,63.33,74.82,79.92,58.75,67.55,75.19,53.37,65.25,75.86,42.32,80.53,41.57,68.91,85.18
EI-MVSNet,,80.52,79.98,82.12,84.28,63.19,86.41,88.95,74.18,78.69,87.54,66.62,92.43,72.57,80.57,90.74
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,72.99,72.58,74.25,84.28,50.85,86.41,83.45,44.56,73.23,87.54,49.38,85.70,65.90,78.44,86.19
pmmvs4,,74.03,71.91,80.39,81.96,68.32,81.45,82.14,59.32,69.87,85.13,52.40,88.13,60.21,74.74,84.73
EU-MVSNet,,68.53,67.61,71.31,78.51,47.01,84.47,84.27,42.27,66.44,84.79,40.44,83.76,58.76,68.54,83.17
VNet,,82.21,82.41,81.62,90.82,60.93,84.47,89.78,76.36,84.07,91.88,64.71,90.26,70.68,88.89,93.66
test-LLR,,72.94,72.43,74.48,81.35,58.04,78.38,77.46,66.66,69.95,79.00,48.06,79.24,66.13,84.83,86.15
"TESTMET0.1,1",,69.89,69.00,72.55,79.27,56.85,78.38,74.71,57.64,68.09,77.19,37.75,76.70,63.92,84.09,84.10
test-mter,,71.41,70.39,74.48,81.35,58.04,78.38,77.46,60.32,69.95,79.00,36.08,79.24,66.13,84.83,86.15
VPA-MVSNet,,80.60,80.55,80.76,88.07,60.80,86.86,91.58,75.67,80.24,89.45,63.34,90.25,70.51,79.22,91.23
ACMMPR,,87.44,87.23,88.08,94.64,73.59,93.04,93.20,76.78,84.66,94.52,68.81,96.65,84.53,94.90,94.00
testgi,,66.67,66.53,67.08,75.62,41.69,75.93,76.50,66.11,65.20,86.59,35.72,74.71,43.71,73.38,84.84
test20.03,,67.45,66.95,68.94,75.48,44.84,77.50,77.67,66.66,63.01,83.80,47.02,78.40,42.53,68.86,83.58
thres600view7,,76.50,75.44,79.68,89.40,57.16,85.53,83.23,73.79,76.26,87.09,51.89,91.89,48.05,83.72,90.00
1111,,57.11,56.82,57.97,69.10,28.28,68.90,74.54,54.01,53.71,74.51,23.09,67.90,32.28,61.26,77.73
.test1245,,45.55,50.02,32.14,69.10,28.28,68.90,74.54,54.01,53.71,74.51,23.09,67.90,32.28,0.02,0.25
ADS-MVSNet,,64.36,62.88,68.78,79.92,47.17,67.55,71.18,53.37,65.25,75.86,42.32,73.99,41.57,68.91,85.18
MP-MVS,,87.71,87.64,87.93,94.36,73.88,92.71,92.65,77.57,83.84,94.40,72.24,96.28,85.65,95.30,93.62
testmvs,,6.04,8.02,0.10,0.08,0.03,69.74,0.04,0.05,0.31,1.68,0.02,0.04,0.24,0.02,0.25
thres400,,76.50,75.37,79.86,89.13,57.65,85.17,83.60,73.41,76.45,86.39,52.12,91.95,48.33,83.75,90.00
test123,,6.12,8.11,0.14,0.06,0.09,71.05,0.03,0.04,0.25,1.30,0.05,0.03,0.21,0.01,0.29
thres200,,75.55,74.47,78.82,87.78,57.85,83.07,83.51,72.44,75.84,84.42,52.08,91.75,47.41,83.64,86.86
"test0.0.03 1",,68.00,67.69,68.90,77.55,47.43,75.70,72.95,66.66,66.56,82.29,48.06,75.87,44.97,74.51,83.41
test12356,,49.28,48.51,51.59,62.06,19.11,60.40,72.45,47.60,40.64,65.68,13.84,68.72,27.29,46.67,66.94
testus,,59.00,57.91,62.25,72.25,39.09,69.74,75.02,53.04,57.21,73.72,18.76,70.33,32.86,68.57,77.35
pmmvs3,,57.79,54.26,68.37,64.02,56.72,75.12,65.17,40.20,52.93,69.86,20.36,75.48,45.45,55.25,72.90
testmv,,53.85,51.03,62.31,61.46,38.88,70.95,74.69,51.11,41.26,66.85,14.28,72.13,29.19,49.51,75.93
EMVS,,30.81,29.65,34.27,50.96,25.95,56.58,46.80,24.01,15.53,30.68,12.47,54.43,12.81,17.05,22.43
E-PMN,,31.77,30.64,35.15,52.87,27.67,57.09,47.86,24.64,16.40,33.05,11.23,54.90,14.46,18.15,22.87
test2356,,59.50,58.08,63.74,71.23,41.88,67.59,72.42,53.72,57.65,70.74,26.31,72.40,32.03,71.06,76.93
test1235678,,58.74,56.89,64.30,69.70,41.87,71.05,74.87,54.06,50.63,71.53,25.30,74.10,31.80,63.10,76.93
PGM-MVS,,86.68,86.27,87.90,94.22,73.38,90.22,93.04,75.53,83.86,94.42,67.87,96.64,82.70,94.57,93.66
LCM-MVSNet-Re,,77.05,76.94,77.36,87.20,51.60,80.06,80.46,75.20,67.69,86.72,62.48,88.98,63.44,89.25,91.51
LCM-MVSNet,,54.25,49.68,67.97,53.73,45.28,66.85,80.78,35.96,39.45,62.23,8.70,78.06,48.24,51.20,80.57
MCST-MVS,,87.37,87.25,87.73,94.53,72.46,89.82,93.82,73.07,84.86,92.89,76.22,96.33,84.89,95.13,94.40
mvs_anonymous,,79.42,79.11,80.34,84.45,57.97,82.59,87.62,67.40,76.17,88.56,68.47,89.59,70.65,86.05,93.47
MVS_Test,,83.15,83.06,83.41,86.86,63.21,86.11,92.00,74.31,82.87,89.44,70.03,93.21,77.39,88.50,93.81
MDA-MVSNet-bldmvs,,66.68,63.66,75.75,79.28,60.56,73.92,78.35,64.43,50.13,79.87,44.02,83.67,46.10,56.86,83.03
CDPH-MVS,,85.76,85.29,87.17,93.49,71.08,88.58,92.42,68.32,84.61,93.48,72.32,96.15,79.00,95.43,94.28
test12,,,,86.80,92.63,70.70,,91.79,,82.71,,71.67,96.16,,94.50,93.54
diffmvs,,79.51,78.59,82.25,83.31,62.66,84.17,88.11,67.64,76.09,87.47,64.01,91.15,71.71,84.82,92.94
YYNet1,,65.03,62.91,71.38,75.85,56.60,69.12,74.66,57.28,54.12,77.87,45.85,74.48,49.95,61.52,83.05
PMMVS2,,40.82,38.86,46.69,53.84,16.45,48.61,49.92,37.49,31.67,60.97,8.14,56.42,28.42,30.72,67.19
MDA-MVSNet_test_wron,,65.03,62.92,71.37,75.93,56.73,69.09,74.73,57.28,54.03,77.89,45.88,74.39,49.89,61.55,82.99
tpmvs,,71.09,69.29,76.49,82.04,56.04,78.92,81.37,64.05,67.18,78.28,49.74,89.77,49.67,72.37,83.67
PM-MVS,,66.41,64.14,73.20,73.92,56.45,78.97,64.96,63.88,64.72,80.24,19.84,83.44,66.24,64.52,79.71
HQP_MVS,,83.64,83.14,85.14,90.08,68.71,91.25,92.44,79.12,78.92,91.00,60.42,95.38,78.71,86.32,91.33
plane_prior7,,,,,90.08,68.51,,,,,,,,,,
plane_prior6,,,,,89.84,68.70,,,,,,60.42,,,,
plane_prior5,,,,,,,,92.44,,,,,95.38,78.71,86.32,91.33
plane_prior4,,,,,,,,,,,91.00,,,,,
plane_prior3,,,,,,68.60,,,78.44,78.92,,,,,,
plane_prior2,,,,,,,91.25,,79.12,,,,,,,
plane_prior1,,,,,89.90,,,,,,,,,,,
plane_prior,,,,,,68.71,90.38,,77.62,,,,,,86.16,
PS-CasMVS,,78.01,78.09,77.77,87.71,54.39,88.02,91.22,77.50,73.26,88.64,60.73,88.41,61.88,73.88,90.53
UniMVSNet_NR-MVSNet,,81.88,81.54,82.92,88.46,63.46,87.13,92.37,80.19,78.38,89.14,71.66,93.05,70.05,76.46,92.25
PEN-MVS,,77.73,77.69,77.84,87.07,53.91,87.91,91.18,77.56,73.14,88.82,61.23,89.17,59.95,72.37,90.43
"TransMVSNet (Re)",,75.39,74.56,77.86,85.50,57.10,86.78,86.09,72.17,71.53,87.34,63.01,89.31,56.84,61.83,87.17
DTE-MVSNet,,76.99,76.80,77.54,86.24,53.06,87.52,90.66,77.08,72.50,88.67,60.48,89.52,57.33,70.74,90.05
DU-MVS,,81.12,80.52,82.90,87.80,63.46,87.02,91.87,79.01,78.38,89.07,65.02,93.05,70.05,76.46,92.20
"UniMVSNet (Re)",,81.60,81.11,83.09,88.38,64.41,87.60,93.02,78.42,78.56,88.16,69.78,93.26,69.58,76.49,91.60
CP-MVSNet,,78.22,78.34,77.84,87.83,54.54,87.94,91.17,77.65,73.48,88.49,62.24,88.43,62.19,74.07,90.55
WR-MVS_H,,78.51,78.49,78.56,88.02,56.38,88.43,92.67,77.14,73.89,87.55,66.25,89.24,58.92,73.55,90.06
WR-MVS,,79.49,79.22,80.27,88.79,58.35,85.06,88.61,78.56,77.65,88.34,63.81,90.66,64.98,77.22,91.80
NR-MVSNet,,80.23,79.38,82.78,87.80,63.34,86.31,91.09,79.01,72.17,89.07,67.20,92.81,66.08,75.65,92.20
Baseline_NR-MVSNet,,78.15,78.33,77.61,85.79,56.21,86.78,85.76,73.60,77.93,87.57,65.02,88.99,67.14,75.33,87.63