Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
DeepPCF-MVS,81.17,89.72,91.38,84.72,93.00,58.16,96.72,94.41,86.50,90.25,97.83,75.46,98.67,92.78,95.49,97.32
DeepC-MVS_fast,79.48,87.95,88.00,87.79,95.86,68.32,95.74,94.11,83.82,83.49,96.19,64.53,98.44,83.42,94.88,96.61
DeepC-MVS,77.85,85.52,85.24,86.37,88.80,66.64,92.15,93.68,81.07,76.91,93.64,62.59,98.44,85.50,92.84,94.03
IB-MVS,77.80,82.18,80.46,87.35,89.14,70.28,95.59,95.17,78.85,70.19,85.82,70.66,97.67,72.19,66.52,94.09
HY-MVS,76.49,84.28,83.36,87.02,92.22,67.74,84.65,94.50,79.15,82.23,87.93,66.88,96.94,80.53,82.20,96.39
3Dnovator,73.91,82.69,80.82,88.31,89.57,71.26,92.60,94.39,78.84,67.89,92.48,48.42,98.52,68.80,94.40,95.15
3Dnovator+,73.60,82.10,80.60,86.60,90.89,66.80,95.20,93.44,74.05,67.42,92.49,49.46,97.65,70.80,91.68,95.33
PVSNet,73.49,80.05,78.63,84.31,90.92,64.97,92.47,91.05,79.18,72.43,90.51,37.05,94.06,68.06,86.00,93.90
PCF-MVS,73.15,79.29,77.63,84.29,86.06,65.96,87.03,91.10,69.86,69.79,90.64,57.54,96.59,64.37,82.29,90.32
ACMP,71.68,75.58,74.23,79.62,84.97,59.64,90.80,89.07,70.39,62.95,87.30,38.28,93.87,72.89,71.45,85.36
OpenMVS,70.45,78.54,75.92,86.41,85.93,71.68,92.74,92.51,66.49,64.56,91.96,43.88,98.10,54.61,90.65,89.44
TAPA-MVS,70.22,74.94,73.53,79.17,90.40,52.07,89.19,89.61,62.69,70.07,92.67,48.89,94.32,38.26,79.97,91.12
ACMM,69.62,74.34,72.73,79.17,84.25,57.87,90.36,89.93,63.17,65.64,86.04,37.79,94.10,65.89,71.52,85.55
PLC,68.80,75.23,73.68,79.86,92.93,58.68,90.64,88.30,60.90,64.43,90.53,42.38,94.57,56.52,76.54,86.33
PVSNet_0,68.08,71.81,68.32,82.27,84.68,62.31,88.68,90.31,75.84,57.93,80.65,37.85,94.19,69.94,29.05,90.31
ACMH+,65.35,67.65,64.55,76.96,84.59,57.10,88.08,80.79,58.59,53.00,81.09,26.63,92.95,46.51,61.69,80.82
ACMH,63.93,68.62,64.81,80.03,85.22,63.25,87.72,84.66,60.83,51.57,79.43,27.29,94.96,41.76,64.84,81.88
OpenMVS_ROB,61.12,66.39,62.92,76.80,76.51,57.77,89.22,83.41,55.48,53.86,77.84,26.28,93.95,34.90,68.76,78.68
LTVRE_ROB,59.60,66.27,63.54,74.45,84.00,51.55,67.08,83.53,58.78,54.94,80.31,34.54,93.23,40.64,68.03,78.58
COLMAP_ROB,57.96,62.98,59.65,72.98,81.44,53.00,83.75,75.53,48.34,48.81,81.40,24.14,90.30,32.95,60.52,75.65
CMPMVS,48.56,66.77,64.41,73.84,70.65,50.31,77.79,85.73,45.54,44.76,82.14,35.40,90.14,63.18,74.54,81.07
PMVS,26.43,31.84,28.16,42.89,25.87,27.58,50.92,49.78,21.37,14.17,40.81,2.01,66.62,9.61,38.88,34.49
MVE,24.84,24.35,19.77,38.09,34.56,26.92,26.57,38.87,11.73,11.37,27.44,1.37,50.42,11.41,14.60,36.93
tfpn111,,78.00,76.62,82.13,91.89,63.21,91.19,96.33,72.28,70.45,87.89,60.31,94.91,42.61,76.64,88.27
conf0.01,,74.95,73.61,78.96,89.65,56.94,87.72,93.45,65.14,65.68,89.99,65.09,91.67,35.16,70.61,88.27
GSMVS,,,,,,,,,,,,,,,,94.68
test_part3,,,,,,,94.96,,68.52,,97.23,,98.90,91.52,,
conf0.002,,74.95,73.61,78.96,89.65,56.94,87.72,93.45,65.14,65.68,89.99,65.09,91.67,35.16,70.61,88.27
thresconf0.02,,74.92,73.61,78.85,89.65,56.94,87.72,93.45,65.14,65.68,89.99,65.09,91.67,35.16,70.61,87.94
tfpn_n400,,74.92,73.61,78.85,89.65,56.94,87.72,93.45,65.14,65.68,89.99,65.09,91.67,35.16,70.61,87.94
tfpnconf,,74.92,73.61,78.85,89.65,56.94,87.72,93.45,65.14,65.68,89.99,65.09,91.67,35.16,70.61,87.94
tfpnview11,,74.92,73.61,78.85,89.65,56.94,87.72,93.45,65.14,65.68,89.99,65.09,91.67,35.16,70.61,87.94
tfpn1000,,75.25,74.00,79.03,90.30,57.56,88.55,93.36,64.14,65.17,89.76,67.06,91.46,34.54,73.09,88.06
test_part2,,,,,96.29,68.16,,,,90.78,,,,,,
tfpn_ndepth,,76.45,75.22,80.14,90.97,58.92,90.11,93.24,65.96,67.37,90.52,66.67,92.29,37.71,74.44,89.21
test_part1,,,,,,,,94.26,,,,77.03,,,95.18,96.11
conf200view11,,78.32,77.01,82.27,91.89,63.21,91.19,96.33,72.28,70.45,87.89,60.31,95.32,45.16,77.58,88.27
thres100view900,,78.37,77.01,82.46,91.89,63.21,91.19,96.33,72.28,70.45,87.89,60.31,95.32,45.16,77.58,88.83
tfpnnormal,,70.10,67.36,78.32,83.45,60.97,88.85,92.77,64.85,60.83,78.53,43.52,93.48,31.73,61.70,80.52
tfpn200view9,,78.79,77.43,82.88,92.21,64.49,92.05,96.28,73.48,71.75,88.26,60.07,95.32,45.16,77.58,88.83
view600,,76.93,75.50,81.23,91.44,62.00,89.94,96.56,70.68,68.54,87.31,60.79,94.19,38.90,75.31,87.48
view800,,76.93,75.50,81.23,91.44,62.00,89.94,96.56,70.68,68.54,87.31,60.79,94.19,38.90,75.31,87.48
conf0.05thres1000,,76.93,75.50,81.23,91.44,62.00,89.94,96.56,70.68,68.54,87.31,60.79,94.19,38.90,75.31,87.48
tfpn,,76.93,75.50,81.23,91.44,62.00,89.94,96.56,70.68,68.54,87.31,60.79,94.19,38.90,75.31,87.48
ESAPD,,89.08,89.53,87.72,96.29,68.16,94.96,94.26,68.52,90.78,97.23,77.03,98.90,91.52,95.18,96.11
"CHOSEN 280x420",,77.35,76.95,78.55,87.07,62.68,69.71,82.95,68.80,71.48,87.27,66.03,84.00,76.47,82.81,88.95
CANet,,89.61,89.99,88.46,94.39,69.71,96.53,93.78,86.89,89.68,95.78,65.94,99.10,92.99,93.91,96.58
Fast-Effi-MVS+-dtu,,75.04,73.37,80.07,80.86,59.52,91.20,85.38,71.90,65.20,84.84,41.46,92.97,66.50,72.96,87.73
Effi-MVS+-dtu,,76.14,75.28,78.72,83.22,55.17,89.87,87.78,75.42,67.98,81.43,45.08,92.52,75.08,71.63,88.48
CANet_DTU,,84.09,83.52,85.81,90.30,66.82,91.87,89.01,85.27,86.09,93.74,47.71,96.98,77.90,89.78,93.65
MVS_0304,,88.39,88.35,88.50,93.01,70.11,95.90,92.20,86.27,88.70,95.92,56.76,99.02,92.68,93.76,96.37
MP-MVS-pluss,,85.24,85.13,85.56,91.42,65.59,91.54,92.51,74.56,80.62,95.64,59.15,97.00,86.94,93.80,94.07
HSP-MVS,,90.38,91.89,85.84,92.83,64.03,93.06,94.52,82.19,93.65,96.15,85.89,97.19,91.02,97.75,96.29
sam_mvs1,,,,,,,,,,,,57.85,,,,94.68
sam_mvs,,,,,,,,,,,,54.91,,,,
semantic-postprocess,,,,76.32,81.48,60.67,,85.99,66.17,59.50,78.88,45.51,83.65,62.58,61.93,84.63
"TSAR-MVS + MP.",,88.11,88.64,86.54,91.73,68.04,90.36,93.55,82.89,91.29,92.89,72.27,96.03,87.99,94.77,95.54
xiu_mvs_v1_base_debu,,82.16,81.12,85.26,86.42,68.72,92.59,90.44,73.12,84.20,94.36,38.04,95.73,84.12,86.81,91.33
OPM-MVS,,79.00,78.09,81.73,83.52,63.83,91.64,90.30,76.36,71.97,89.93,46.30,95.17,75.10,77.70,86.19
ACMMP_Plus,,86.05,85.80,86.80,91.58,67.53,91.79,93.49,74.93,84.61,95.30,59.42,97.92,86.13,94.92,94.94
ambc,,,,69.61,61.38,41.35,49.07,85.86,,50.18,66.40,10.16,88.14,45.73,44.20,79.32
MPTG,,84.73,84.47,85.50,91.89,65.16,91.55,92.23,75.32,80.53,95.21,56.06,97.16,84.86,92.55,94.18
MTGPA,,,,,,,,92.23,,,,,,,,
mvs-test1,,78.74,77.95,81.14,83.22,57.13,93.96,87.78,75.42,72.68,90.80,45.08,94.54,75.08,77.49,91.74
Effi-MVS+,,83.82,82.76,86.99,89.56,69.40,91.35,86.12,72.59,83.22,92.81,59.60,96.01,81.76,87.80,95.56
xiu_mvs_v2_base,,87.92,87.38,89.55,91.41,76.43,95.74,93.12,83.53,89.55,95.95,53.45,97.68,91.07,92.62,94.54
xiu_mvs_v1_base,,82.16,81.12,85.26,86.42,68.72,92.59,90.44,73.12,84.20,94.36,38.04,95.73,84.12,86.81,91.33
new-patchmatchnet,,59.30,56.48,67.79,65.86,44.19,82.47,81.77,59.94,43.65,66.20,27.67,81.68,39.34,41.40,77.50
pmmvs6,,67.57,64.76,76.00,72.82,53.37,88.71,86.78,53.19,57.58,78.03,35.33,92.41,55.56,54.88,82.21
pmmvs5,,73.35,71.52,78.86,78.64,60.61,91.08,86.90,67.69,63.32,83.64,44.33,90.53,62.04,66.02,85.46
test_post1,,,,,,,78.95,,,,20.70,53.05,91.50,60.43,,
test_post,,,,,,,,,,,23.01,56.49,92.67,,,
Fast-Effi-MVS+,,81.14,80.01,84.51,90.24,65.86,94.12,89.15,73.81,75.37,88.26,57.26,94.53,66.97,84.92,93.15
patchmatchnet-post,,,,,,,,,,,67.62,57.62,90.25,,,
Anonymous20231211,,53.57,49.43,66.00,65.01,42.08,80.95,72.60,38.46,41.65,64.48,15.72,84.23,25.78,40.24,71.68
pmmvs-eth3d,,65.53,62.32,75.19,69.39,59.59,82.80,83.43,62.52,51.30,72.49,32.86,87.16,55.32,50.73,78.83
GG-mvs-BLEND,,,,86.53,91.91,69.67,75.02,94.75,,78.67,90.85,77.91,94.56,72.25,93.74,95.36
xiu_mvs_v1_base_debi,,82.16,81.12,85.26,86.42,68.72,92.59,90.44,73.12,84.20,94.36,38.04,95.73,84.12,86.81,91.33
Anonymous20231206,,67.53,65.78,72.79,74.95,47.59,88.23,87.32,61.75,58.07,77.29,37.79,87.29,42.91,63.71,83.48
MTAPA,,83.91,83.38,85.50,91.89,65.16,81.75,92.23,75.32,80.53,95.21,56.06,97.16,84.86,92.55,94.18
MTMP,,,,,,,,32.52,,,,,,,,
gm-plane-assit,,,,,88.42,67.04,,,78.62,,91.83,,97.37,76.57,,
test9_res,,,,,,,,,,,,,,89.41,94.96,95.29
MVP-Stereo,,77.12,76.23,79.79,81.72,66.34,89.29,90.88,70.56,62.01,82.88,49.34,94.13,65.55,93.80,78.88
TEST9,,,,,94.18,67.28,94.16,93.51,71.75,85.52,95.33,68.01,97.27,,,
train_agg,,87.21,87.42,86.60,94.18,67.28,94.16,93.51,71.87,85.52,95.33,68.19,97.27,89.09,94.90,95.25
gg-mvs-nofinetune,,77.18,74.31,85.80,91.42,68.36,71.78,94.72,49.61,77.12,45.92,77.41,93.98,67.62,93.16,95.05
Patchmatch-test1,,75.00,71.80,84.58,86.63,70.08,81.06,89.19,71.60,70.01,77.16,45.53,88.63,51.79,73.27,95.02
Patchmatch-test,,65.86,60.94,80.62,83.75,58.83,58.91,75.26,44.50,50.95,77.09,58.81,87.90,35.13,64.03,95.12
test_8,,,,,94.19,67.19,94.15,93.42,71.87,85.38,95.35,68.19,96.95,,,
MS-PatchMatch,,77.90,76.50,82.12,85.99,69.95,91.75,92.70,73.97,62.58,84.44,41.11,95.78,63.76,92.17,80.62
"Patchmatch-RL test",,68.17,64.49,79.19,71.22,53.93,70.07,71.54,69.22,56.79,62.89,56.58,88.61,69.53,52.61,95.03
agg_prior3,,86.93,87.08,86.48,94.21,66.95,94.14,93.40,71.80,84.86,95.13,66.16,97.25,89.09,94.90,95.25
cdsmvs_eth3d_5k,,19.86,26.47,0.00,0.00,0.00,0.00,93.45,0.00,0.00,95.27,49.56,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,4.46,5.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.55,0.00,0.00,0.00,0.00
pcd1.5k->3k,,31.17,31.85,29.12,81.48,0.00,0.00,91.79,0.00,0.00,0.00,41.05,0.00,0.00,72.34,87.36
agg_prior1,,87.02,87.26,86.28,94.16,66.97,94.08,93.31,71.85,84.49,95.39,68.91,96.75,88.84,94.32,95.13
agg_prior2,,,,,,,,,,,,,,86.41,94.75,95.33
agg_prior,,,,,94.16,66.97,,93.31,,84.49,,,96.75,,,
tmp_tt,,22.26,23.75,17.80,5.23,12.06,35.26,39.48,2.82,18.94,44.20,22.23,24.64,36.30,9.31,16.69
canonicalmvs,,86.85,86.25,88.66,91.80,71.92,93.54,91.71,80.26,87.55,95.25,63.59,96.93,88.18,84.34,97.11
anonymousdsp,,71.14,69.37,76.45,72.95,54.71,84.19,88.88,61.92,62.15,79.77,38.14,91.44,68.90,67.45,83.21
alignmvs,,87.28,86.97,88.24,91.30,71.14,95.61,93.56,79.30,87.07,95.25,68.43,96.93,87.87,84.33,96.65
nrg030,,80.93,79.86,84.13,83.69,68.83,93.23,91.20,75.55,75.06,88.22,63.04,94.74,81.88,66.88,88.82
v144192,,76.05,74.03,82.12,79.50,66.55,91.39,89.71,72.30,68.17,81.33,51.75,94.03,67.94,64.19,85.77
FIs,,79.47,79.41,79.67,85.95,59.40,91.68,93.94,78.06,68.96,88.28,66.61,91.77,66.20,74.99,87.82
v1921920,,75.63,73.49,82.06,79.38,66.35,91.07,89.48,71.98,67.99,81.22,49.16,93.90,66.56,64.56,85.92
UA-Net,,80.02,79.65,81.11,89.33,57.72,86.33,89.00,77.44,81.01,89.15,59.33,95.90,61.01,84.28,89.73
v1192,,75.98,73.92,82.15,79.73,66.24,91.22,89.75,72.67,68.49,81.42,49.86,94.27,67.08,65.02,85.95
FC-MVSNet-test,,77.99,78.08,77.70,84.89,55.51,90.27,93.75,76.87,66.80,87.59,65.71,90.23,62.89,73.94,87.37
v1144,,76.73,74.88,82.27,80.23,66.60,91.68,90.21,73.69,69.06,81.89,52.73,94.40,69.21,65.23,85.80
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,84.73,84.40,85.72,93.75,65.01,93.50,93.19,72.19,79.22,94.93,59.04,97.67,81.55,92.21,94.49
v148,,76.19,74.47,81.36,80.05,64.44,91.75,90.23,73.68,67.13,80.84,55.92,93.86,68.95,61.73,85.76
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,70.55,67.97,78.27,75.75,58.78,86.29,89.25,65.12,56.66,77.17,45.05,92.95,58.13,58.33,83.10
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,61.66,58.06,72.46,79.57,51.42,80.17,68.61,51.25,45.88,81.23,19.86,86.58,38.98,57.01,79.39
TestCases,,,,72.46,79.57,51.42,,68.61,51.25,45.88,81.23,19.86,86.58,38.98,57.01,79.39
v7n,,71.31,68.65,79.28,76.40,60.77,86.71,89.45,64.17,58.77,78.24,44.59,93.54,57.76,61.75,83.52
v1141,,77.28,75.57,82.42,80.63,66.73,91.96,90.42,74.41,69.46,82.12,55.09,94.40,70.99,65.05,86.12
region2R,,84.36,84.03,85.36,93.54,64.31,93.43,92.95,72.16,78.86,94.84,56.97,97.53,81.38,92.11,94.24
testing_2,,71.09,67.32,82.40,69.82,66.52,83.64,90.77,72.21,45.12,71.07,27.60,93.74,75.71,69.96,86.95
test_normal,,79.66,77.36,86.54,80.72,69.21,90.68,92.16,76.99,58.63,82.03,46.70,95.86,81.74,86.63,94.56
v1neww,,77.39,75.71,82.44,80.69,66.83,91.94,90.18,74.19,69.60,82.51,54.99,94.44,71.68,65.60,86.05
PS-MVSNAJss,,77.26,76.31,80.13,80.64,59.16,90.63,91.06,72.80,68.58,84.57,53.55,93.96,72.97,71.96,87.27
PS-MVSNAJ,,88.14,87.61,89.71,92.06,76.72,95.75,93.26,83.86,89.55,96.06,53.55,97.89,91.10,93.31,94.54
jajsoiax,,73.05,71.51,77.67,77.46,54.83,88.81,90.04,69.13,62.85,83.51,31.16,92.75,70.83,69.80,85.43
mvs_tets,,72.71,71.11,77.52,77.41,54.52,88.45,89.76,68.76,62.70,83.26,29.49,92.71,70.51,69.62,85.34
#test#,,84.98,84.74,85.72,93.75,65.01,94.09,93.19,73.55,79.22,94.93,59.04,97.67,82.66,92.21,94.49
EI-MVSNet-UG-set,,83.14,82.96,83.67,92.28,63.19,91.38,94.68,79.22,76.60,93.75,62.64,97.76,78.07,78.01,90.05
EI-MVSNet-Vis-set,,83.77,83.67,84.06,92.79,63.56,91.76,94.81,79.65,77.87,94.09,63.35,97.90,79.35,79.36,90.74
Regformer-3,,85.80,85.92,85.46,94.17,65.09,92.95,95.11,81.13,81.68,95.04,65.82,98.32,83.02,84.36,92.97
Regformer-4,,85.45,85.69,84.73,94.17,63.23,92.95,94.83,80.66,81.29,95.04,65.12,98.08,82.74,84.36,92.88
Regformer-1,,87.24,87.60,86.15,95.14,65.83,93.95,95.12,82.11,84.25,95.73,67.88,98.35,85.60,88.64,94.26
Regformer-2,,87.00,87.43,85.71,95.14,64.73,93.95,94.95,81.69,84.03,95.73,67.35,98.19,85.40,88.64,94.20
v7new,,77.39,75.71,82.44,80.69,66.83,91.94,90.18,74.19,69.60,82.51,54.99,94.44,71.68,65.60,86.05
HPM-MVS++,,89.37,89.95,87.64,95.10,68.23,95.24,94.49,82.43,88.90,96.35,71.89,98.63,88.76,96.40,96.06
test_prior4,,,,,,67.18,93.92,,,,,,,,,
XVS,,83.87,83.47,85.05,93.22,63.78,92.92,92.66,73.99,78.18,94.31,55.25,97.41,79.16,91.58,93.95
v1240,,75.21,72.98,81.88,79.20,66.00,90.75,89.11,71.63,67.41,81.22,47.36,93.87,65.46,64.72,85.77
test_prior3,,87.38,87.70,86.42,94.71,67.35,95.10,93.10,75.40,85.25,95.61,67.94,96.84,87.47,94.77,95.05
v18,,71.94,69.43,79.50,80.74,66.82,88.16,86.66,68.95,55.55,72.66,55.03,90.15,64.78,52.30,81.54
pm-mvs1,,72.89,71.09,78.26,79.10,57.62,90.80,89.30,67.66,62.91,81.78,49.11,92.95,60.29,58.89,84.22
test_prior2,,,,,,,95.10,,75.40,85.25,95.61,67.94,,87.47,94.77,
X-MVStestdata,,76.86,74.13,85.05,93.22,63.78,92.92,92.66,73.99,78.18,10.19,55.25,97.41,79.16,91.58,93.95
test_prior,,,,86.42,94.71,67.35,,93.10,,,,,96.84,,,95.05
v17,,71.77,69.20,79.46,80.62,66.81,87.93,86.63,68.71,55.25,72.49,54.72,90.11,64.50,51.97,81.47
v16,,71.81,69.26,79.47,80.66,66.81,87.93,86.63,68.70,55.35,72.51,54.75,90.12,64.51,52.28,81.47
divwei89l23v2f112,,77.28,75.57,82.42,80.62,66.72,91.96,90.42,74.41,69.46,82.12,55.11,94.40,71.00,65.04,86.12
v15,,71.40,68.75,79.35,80.39,66.70,87.57,86.64,68.66,54.68,72.00,54.50,89.98,63.69,50.66,81.38
旧先验2,,,,,,,92.00,,59.37,87.54,,,93.47,75.39,,
新几何2,,,,,,,91.41,,,,,,,,,
新几何1,,,,84.73,92.32,64.28,,91.46,59.56,79.77,92.90,56.95,96.57,63.40,92.91,93.34
旧先验1,,,,,91.94,60.74,,91.50,,,94.36,65.23,,,91.84,94.55
无先验,,,,,,,92.71,92.61,62.03,,,,97.01,66.63,,93.97
原ACMM2,,,,,,,92.01,,,,,,,,,
原ACMM1,,,,84.42,93.21,64.27,,93.40,65.39,79.51,92.50,58.11,96.69,65.27,93.96,92.32
v13,,70.90,68.15,79.15,80.08,66.45,86.83,86.50,67.62,53.78,71.61,53.51,89.87,62.89,50.50,81.14
v12,,71.02,68.29,79.22,80.18,66.53,87.01,86.54,67.90,54.00,71.70,53.66,89.91,63.09,50.51,81.21
test222,,,,,89.77,61.60,89.55,89.42,56.83,77.28,92.43,52.76,,,91.14,93.09
testdata2,,,,,,,,,,,,,96.09,61.26,,
segment_acmp,,,,,,,,,,,,65.94,,,,
testdata,,,,81.34,89.02,57.72,,89.84,58.65,85.32,94.09,57.03,93.28,69.34,90.56,93.03
testdata1,,,,,,,89.21,,77.55,,,,,,,
v8,,75.35,73.26,81.61,80.67,66.82,89.54,89.27,71.65,63.30,80.30,54.99,94.06,67.33,62.33,83.94
1314,,80.70,78.95,85.94,87.77,67.56,87.91,92.55,72.17,67.44,93.09,50.27,97.04,71.68,87.64,93.23
1121,,81.25,80.05,84.87,92.30,64.31,87.91,91.39,59.44,79.94,92.91,57.09,97.01,66.63,92.81,93.29
LFMVS,,84.34,82.73,89.18,94.76,73.25,94.99,91.89,71.90,82.16,93.49,47.98,97.05,82.55,84.82,97.25
v7,,76.83,75.01,82.29,80.35,66.70,91.68,89.97,73.47,69.22,82.22,52.52,94.43,69.73,65.96,85.74
v6,,77.39,75.71,82.44,80.67,66.82,91.94,90.18,74.19,69.60,82.50,55.00,94.44,71.68,65.60,86.05
VDD-MVS,,83.06,81.81,86.81,90.86,67.70,95.40,91.50,75.46,81.78,92.34,40.09,97.13,86.85,82.04,95.60
v11,,71.05,68.32,79.23,80.34,66.57,87.01,86.55,68.11,54.40,71.66,52.94,89.91,62.71,51.12,81.21
VDDNet,,80.50,78.26,87.21,86.19,69.79,94.48,91.31,60.42,79.34,90.91,38.48,96.56,82.16,81.05,95.27
v52,,69.80,67.01,78.15,71.84,60.10,82.02,87.39,64.48,57.80,75.97,41.47,92.90,63.00,59.13,81.45
V14,,71.29,68.61,79.31,80.34,66.65,87.39,86.61,68.41,54.49,71.91,54.25,89.96,63.50,50.62,81.33
v10,,74.77,72.54,81.46,80.33,66.71,89.15,89.08,70.94,63.08,79.86,52.52,94.04,65.70,62.17,83.64
V4,,69.80,67.02,78.15,71.86,60.10,82.02,87.39,64.48,57.78,75.98,41.49,92.90,63.00,59.16,81.44
VPNet,,78.82,77.53,82.70,84.52,66.44,93.93,92.23,80.46,72.60,88.38,49.18,93.13,72.47,63.97,88.55
MVS,,84.66,82.86,90.06,90.93,74.56,87.91,95.54,68.55,72.35,94.71,59.78,98.90,81.29,94.69,96.74
v2v482,,77.42,75.65,82.73,80.38,67.13,91.85,90.23,75.09,69.37,83.39,53.79,94.44,71.77,65.00,86.63
v1,,77.29,75.57,82.42,80.61,66.73,91.96,90.42,74.41,69.46,82.12,55.14,94.40,71.00,65.04,86.13
V42,,76.46,74.55,82.19,79.14,67.82,90.26,89.42,73.75,68.63,81.89,51.31,94.09,71.69,64.84,84.66
V9,,71.16,68.46,79.27,80.26,66.60,87.21,86.56,68.17,54.26,71.81,54.00,89.93,63.28,50.57,81.27
SD-MVS,,87.49,87.49,87.50,93.60,68.82,93.90,92.63,76.86,87.90,95.76,66.17,97.63,89.06,91.48,96.05
GA-MVS,,78.33,76.23,84.65,83.65,66.30,91.44,90.14,76.01,70.32,84.02,42.50,94.72,70.98,77.00,92.94
MSLP-MVS++,,86.27,85.91,87.35,92.01,68.97,95.04,92.70,79.04,81.50,96.50,58.98,96.78,83.49,93.93,96.29
APDe-MVS,,87.54,87.84,86.65,96.07,66.30,94.84,93.78,69.35,88.39,96.34,67.74,97.66,90.62,93.44,96.01
APD-MVS_3200maxsize,,81.64,81.32,82.59,92.36,58.74,91.39,91.01,63.35,79.72,94.62,51.82,96.14,79.71,87.93,92.89
ADS-MVSNet2,,66.90,63.44,77.26,88.06,60.70,68.01,75.56,57.57,64.48,69.87,38.68,84.10,40.87,67.89,86.97
EI-MVSNet,,78.97,78.22,81.25,85.33,62.73,89.53,93.21,72.39,72.14,90.13,60.99,94.72,67.73,72.49,86.29
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,74.04,74.27,73.33,85.33,43.94,89.53,88.39,54.33,70.37,90.13,49.17,84.05,61.83,79.36,91.99
pmmvs4,,73.92,71.81,80.25,79.17,65.24,87.43,87.26,67.64,63.46,83.91,48.96,91.53,62.94,65.49,83.96
EU-MVSNet,,64.01,63.01,67.02,74.40,38.86,83.27,86.19,45.11,54.27,81.15,36.91,80.01,48.79,57.02,82.19
VNet,,86.20,85.65,87.84,93.92,69.99,95.73,95.94,78.43,86.00,93.07,58.22,97.00,85.22,84.33,96.52
test-LLR,,80.10,79.56,81.72,86.93,61.17,92.70,91.54,71.51,75.62,86.94,53.83,92.38,72.21,84.76,91.60
"TESTMET0.1,1",,82.41,81.98,83.72,88.08,63.74,92.70,93.77,79.30,77.61,87.57,58.19,94.08,73.91,86.68,93.33
test-mter,,79.96,79.38,81.72,86.93,61.17,92.70,91.54,73.85,75.62,86.94,49.84,92.38,72.21,84.76,91.60
VPA-MVSNet,,79.03,78.00,82.11,85.95,64.48,93.22,94.66,75.05,74.04,84.95,52.17,93.52,74.90,67.04,88.32
ACMMPR,,84.37,84.06,85.28,93.56,64.37,93.50,93.15,72.19,78.85,94.86,56.69,97.45,81.55,92.20,94.02
testgi,,64.48,62.87,69.31,71.24,40.62,85.49,79.92,65.36,54.18,83.49,23.74,84.55,41.60,60.79,82.77
test20.03,,63.83,62.65,67.38,70.58,39.94,86.57,84.17,63.29,51.86,77.30,37.09,82.47,38.87,54.13,79.73
thres600view7,,78.00,76.66,82.03,91.93,63.69,91.30,96.33,72.43,70.46,87.89,60.31,94.92,42.64,76.64,87.48
1111,,56.66,54.98,61.69,61.99,31.38,79.81,83.17,45.66,41.94,65.44,41.50,79.56,27.64,47.68,74.14
.test1245,,46.52,49.68,37.02,61.99,31.38,79.81,83.17,45.66,41.94,65.44,41.50,79.56,27.64,0.01,0.13
ADS-MVSNet,,68.54,64.38,81.03,88.06,66.90,68.01,84.02,57.57,64.48,69.87,38.68,89.21,40.87,67.89,86.97
MP-MVS,,85.02,84.97,85.17,92.60,64.27,93.24,92.27,73.13,79.63,94.43,61.90,97.17,85.00,92.56,94.06
testmvs,,7.23,9.62,0.06,0.04,0.02,84.98,0.02,0.03,0.18,1.21,0.01,0.02,0.14,0.01,0.13
thres400,,78.68,77.43,82.43,92.21,64.49,92.05,96.28,73.48,71.75,88.26,60.07,95.32,45.16,77.58,87.48
test123,,6.92,9.21,0.08,0.03,0.05,81.65,0.01,0.02,0.14,0.85,0.03,0.02,0.12,0.00,0.16
thres200,,79.66,78.33,83.66,92.54,65.82,93.06,96.31,74.90,73.30,88.66,59.67,95.61,47.84,78.67,89.56
"test0.0.03 1",,72.76,72.71,72.88,80.25,47.99,91.22,89.45,71.51,62.51,87.66,53.83,85.06,50.16,67.84,85.58
test12356,,47.51,44.82,55.56,52.53,21.09,71.45,76.03,44.14,30.69,58.18,9.01,76.14,26.95,34.43,69.46
testus,,59.36,57.51,64.90,66.72,37.56,84.98,81.09,57.46,47.72,72.76,11.43,78.78,36.56,58.91,78.36
pmmvs3,,55.51,51.50,67.53,57.90,50.93,80.37,73.66,40.63,44.15,64.75,16.30,78.97,44.77,40.98,72.69
testmv,,46.98,43.53,57.35,47.75,30.41,74.99,77.69,42.84,28.03,53.36,8.18,71.18,24.36,34.55,70.46
EMVS,,23.76,23.20,25.46,41.52,16.90,60.56,38.79,14.62,8.99,20.24,7.35,45.82,7.25,9.46,13.64
E-PMN,,24.61,24.00,26.45,43.74,18.44,60.86,39.66,15.11,9.53,22.10,6.52,46.94,8.31,10.14,13.98
test2356,,64.16,63.28,66.81,69.37,39.86,87.76,86.02,59.83,53.54,73.23,34.94,80.67,39.66,65.20,79.89
test1235678,,55.73,52.74,64.68,60.16,35.56,81.65,81.46,51.27,38.93,62.82,17.44,78.58,30.87,50.09,79.89
PGM-MVS,,83.25,82.70,84.92,92.81,64.07,90.44,92.20,71.28,77.23,94.43,55.17,97.31,79.33,91.38,93.37
LCM-MVSNet-Re,,72.93,71.84,76.18,88.49,48.02,80.07,70.17,73.96,52.25,80.09,49.98,88.24,67.35,84.23,92.28
LCM-MVSNet,,40.54,35.79,54.76,36.92,30.81,51.41,69.02,22.07,24.63,45.37,4.56,65.81,33.67,34.50,67.67
MCST-MVS,,91.08,91.46,89.94,97.66,73.37,97.13,95.58,89.33,85.77,96.26,72.84,99.38,92.64,95.93,97.08
mvs_anonymous,,81.36,79.99,85.46,90.39,68.40,86.88,90.61,74.41,70.31,84.67,63.79,92.32,73.13,85.70,95.67
MVS_Test,,84.16,83.20,87.05,91.56,69.82,89.99,92.05,77.77,82.84,86.57,63.93,96.09,74.91,89.18,95.25
MDA-MVSNet-bldmvs,,61.54,57.70,73.05,79.53,57.00,83.08,81.23,57.57,34.91,72.45,32.79,86.26,35.81,41.95,75.89
CDPH-MVS,,85.71,85.46,86.46,94.75,67.19,93.89,92.83,70.90,83.09,95.28,63.62,97.36,80.63,94.18,94.84
test12,,,,87.09,94.60,68.86,,92.91,,82.67,,65.44,97.55,,93.69,94.84
diffmvs,,80.18,78.55,85.07,88.56,66.93,86.70,88.62,70.42,78.69,85.26,56.93,94.77,68.68,83.09,93.51
YYNet1,,63.76,60.14,74.62,78.06,60.19,83.46,83.99,56.18,39.25,71.56,37.18,83.34,42.90,48.70,80.32
PMMVS2,,37.93,33.61,50.92,46.31,24.76,60.55,50.05,28.94,20.93,47.59,4.41,65.13,25.14,18.55,62.87
MDA-MVSNet_test_wron,,63.78,60.16,74.64,78.15,60.41,83.49,84.03,56.17,39.17,71.59,37.22,83.24,42.87,48.73,80.26
tpmvs,,72.88,69.76,82.22,90.98,67.05,78.22,88.30,63.10,64.35,74.98,55.09,94.27,43.25,69.57,85.34
PM-MVS,,59.40,56.59,67.84,63.63,41.86,76.76,63.22,59.01,51.07,72.27,11.72,83.25,61.34,50.28,78.39
HQP_MVS,,80.34,79.75,82.12,86.94,62.42,93.13,91.31,78.81,72.53,89.14,50.66,95.55,76.74,78.53,88.39
plane_prior7,,,,,86.94,61.51,,,,,,,,,,
plane_prior6,,,,,87.23,62.32,,,,,,50.66,,,,
plane_prior5,,,,,,,,91.31,,,,,95.55,76.74,78.53,88.39
plane_prior4,,,,,,,,,,,89.14,,,,,
plane_prior3,,,,,,61.95,,,79.09,72.53,,,,,,
plane_prior2,,,,,,,93.13,,78.81,,,,,,,
plane_prior1,,,,,87.15,,,,,,,,,,,
plane_prior,,,,,,62.42,93.85,,79.38,,,,,,78.80,
PS-CasMVS,,69.86,69.13,72.07,80.35,50.57,87.02,89.75,67.27,59.19,82.28,46.58,82.24,50.69,59.02,83.39
UniMVSNet_NR-MVSNet,,78.15,77.55,79.98,84.46,60.26,92.25,93.20,77.50,68.88,86.61,66.10,92.13,66.38,62.55,87.54
PEN-MVS,,69.46,68.56,72.17,79.27,49.71,86.90,89.24,67.24,59.08,82.51,47.23,83.54,48.42,57.12,83.25
"TransMVSNet (Re)",,70.07,67.66,77.31,80.62,59.13,91.78,84.94,65.97,60.08,80.44,50.78,91.87,48.84,45.46,80.94
DTE-MVSNet,,68.46,67.33,71.87,77.94,49.00,86.16,88.58,66.36,58.19,82.21,46.36,83.87,44.97,55.17,82.73
DU-MVS,,76.86,75.84,79.91,82.96,60.26,91.26,91.54,76.46,68.88,86.35,56.16,92.13,66.38,62.55,87.35
"UniMVSNet (Re)",,77.58,76.78,79.98,84.11,60.80,91.76,93.17,76.56,69.93,84.78,63.32,92.36,64.89,62.51,86.78
CP-MVSNet,,70.50,69.91,72.26,80.71,51.00,87.23,90.30,67.84,59.64,82.69,50.23,82.30,51.28,59.28,83.46
WR-MVS_H,,70.59,69.94,72.53,81.03,51.43,87.35,92.03,67.38,60.23,80.70,55.84,83.45,46.33,58.58,82.72
WR-MVS,,76.76,75.74,79.82,84.60,62.27,92.60,92.51,76.06,67.87,85.34,56.76,90.24,62.20,63.69,86.94
NR-MVSNet,,76.05,74.59,80.44,82.96,62.18,90.83,91.73,77.12,60.96,86.35,59.28,91.80,60.74,61.34,87.35
Baseline_NR-MVSNet,,73.99,72.83,77.48,80.78,59.29,91.79,84.55,68.85,68.99,80.70,56.16,92.04,62.67,60.98,81.11
TranMVSNet+NR-MVSNet,,75.86,74.52,79.89,82.44,60.64,91.37,91.37,76.63,67.65,86.21,52.37,91.55,61.84,60.81,87.48